value,supA,supB,supAB,condBA,condAB,string
0.885630498533724,341,39,39,1,0.114369501466276,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'metre relay event at the' in l_e
0.885630498533724,341,39,39,1,0.114369501466276,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'metre relay event at' in l_e
0.885630498533724,341,39,39,1,0.114369501466276,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'metre relay event' in l_e
0.882697947214076,341,40,40,1,0.117302052785924,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'relay event at the' in l_e
0.882697947214076,341,40,40,1,0.117302052785924,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'relay event at' in l_e
0.879518072289157,659,75,70,0.933333333333333,0.106221547799697,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'she competed' in l_e
0.877458396369138,659,79,77,0.974683544303797,0.116843702579666,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'overall and' in l_e
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Skater in c_e and exists p : (e, p, dbr:Jilin) in G => 'Chinese' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'former long track' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'former long' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'former long track speed' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'former long track speed skater' in l_e
0.871016691957511,659,85,85,1,0.128983308042489,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'overall She also competed at' in l_e
0.870967741935484,341,44,44,1,0.129032258064516,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'relay event' in l_e
0.869499241274659,659,86,86,1,0.130500758725341,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'times at the' in l_e
0.867549668874172,19,150,18,0.12,0.947368421052632,dbo:Skater in c_e and exists p : (e, p, "Seoul, South Korea"@en) in G => 'Korean' in l_e
0.866464339908953,659,88,88,1,0.133535660091047,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'times at' in l_e
0.866310160427807,184,22,19,0.863636363636364,0.103260869565217,dbo:Skater in c_e and exists p : (e, p, "yes"@en) in G => '\n* 1500 m –' in l_e
0.866310160427807,184,22,19,0.863636363636364,0.103260869565217,dbo:Skater in c_e and exists p : (e, p, "yes"@en) in G => '\n* 1500 m' in l_e
0.866310160427807,184,22,19,0.863636363636364,0.103260869565217,dbo:Skater in c_e and exists p : (e, p, "yes"@en) in G => '1500 m –' in l_e
0.863636363636364,15,110,15,0.136363636363636,1,dbo:Skater in c_e and exists p : (e, p, dbr:Jilin) in G => 'a Chinese' in l_e
0.862385321100917,15,109,15,0.137614678899083,1,dbo:Skater in c_e and exists p : (e, p, dbr:Jilin) in G => 'is a Chinese' in l_e
0.861911987860394,659,91,91,1,0.138088012139605,dbo:Skater in c_e and exists p : (e, p, "#d7ecff"@en) in G => 'overall She also competed' in l_e
0.86096256684492,25,186,24,0.129032258064516,0.96,dbo:Skater in c_e and exists p : (e, p, "Japan"@en) in G => 'Japanese' in l_e
0.86096256684492,184,23,20,0.869565217391304,0.108695652173913,dbo:Skater in c_e and exists p : (e, p, "yes"@en) in G => '\n* 500 m –' in l_e
