value,supA,supB,supAB,condBA,condAB,string
1,26,64,26,0.40625,1,dbo:Philosopher in c_e and (e, dbp:region, dbr:List_of_Russian_philosophers) in G => 'Russian' in l_e
1,16,144,16,0.111111111111111,1,dbo:Philosopher in c_e and (e, dbo:deathPlace, dbr:Athens) in G => 'Greek' in l_e
1,16,132,16,0.121212121212121,1,dbo:Philosopher in c_e and (e, dbo:deathPlace, dbr:German_Empire) in G => 'was a German' in l_e
1,40,26,26,1,0.65,dbo:Philosopher in c_e and (e, dbo:birthYear, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1940 is' in l_e
1,46,29,29,1,0.630434782608696,dbo:Philosopher in c_e and (e, dbo:birthYear, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1947 is' in l_e
1,28,20,20,1,0.714285714285714,dbo:Philosopher in c_e and (e, dbo:birthYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1952 is' in l_e
1,16,27,16,0.592592592592593,1,dbo:Philosopher in c_e and (e, dbo:birthYear, "1933"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1933' in l_e
1,43,20,20,1,0.465116279069767,dbo:Philosopher in c_e and (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942 is an' in l_e
1,43,15,15,1,0.348837209302326,dbo:Philosopher in c_e and (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942 is an American' in l_e
1,19,15,15,1,0.789473684210526,dbo:Philosopher in c_e and (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1925 –' in l_e
1,21,17,17,1,0.80952380952381,dbo:Philosopher in c_e and (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1924 –' in l_e
1,18,15,15,1,0.833333333333333,dbo:Philosopher in c_e and (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1958 is' in l_e
1,41,17,17,1,0.414634146341463,dbo:Philosopher in c_e and (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1946 is a' in l_e
1,19,24,19,0.791666666666667,1,dbo:Philosopher in c_e and (e, dbo:birthYear, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1934' in l_e
1,18,28,18,0.642857142857143,1,dbo:Philosopher in c_e and (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1937' in l_e
1,36,16,16,1,0.444444444444444,dbo:Philosopher in c_e and (e, dbo:birthYear, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1935 –' in l_e
1,45,19,19,1,0.422222222222222,dbo:Philosopher in c_e and (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1950 is a' in l_e
1,26,64,26,0.40625,1,dbo:Philosopher in c_e and (e, dbo:region, dbr:Russian_philosophy) in G => 'Russian' in l_e
1,18,144,18,0.125,1,dbo:Philosopher in c_e and (e, dbo:era, dbr:Pre-Socratic_philosophy) in G => 'Greek' in l_e
1,33,251,33,0.131474103585657,1,dbo:Philosopher in c_e and (e, dbp:almaMater, dbr:École_normale_supérieure_(Paris)) in G => 'French' in l_e
1,19,37,19,0.513513513513513,1,dbo:Philosopher in c_e and (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2007' in l_e
