value,supA,supB,supAB,condBA,condAB,string
1,25,92,25,0.271739130434783,1,dbo:City in c_e and 'a Chilean city and commune' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,25,92,25,0.271739130434783,1,dbo:City in c_e and 'is a Chilean city and' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,16,92,16,0.173913043478261,1,dbo:City in c_e and 'Chilean city and commune in' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,25,92,25,0.271739130434783,1,dbo:City in c_e and 'a Chilean city and' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,25,92,25,0.271739130434783,1,dbo:City in c_e and 'Chilean city and commune' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,16,92,16,0.173913043478261,1,dbo:City in c_e and 'Santiago Metropolitan Region' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,25,92,25,0.271739130434783,1,dbo:City in c_e and 'Chilean city and' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,15,92,15,0.16304347826087,1,dbo:City in c_e and 'Chile located' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,17,92,17,0.184782608695652,1,dbo:City in c_e and 'Santiago Metropolitan' in l_e => exists p : (e, p, "Location in Chile"@en) in G
1,184,19,19,1,0.103260869565217,dbo:City in c_e and 'Uttar' in l_e => exists p : (e, p, "India Uttar Pradesh#India#Asia"@en) in G
1,163,19,19,1,0.116564417177914,dbo:City in c_e and 'Illinois' in l_e => exists p : (e, p, "309") in G
1,129,19,19,1,0.147286821705426,dbo:City in c_e and 'County Illinois' in l_e => exists p : (e, p, "309") in G
1,15,38,15,0.394736842105263,1,dbo:City in c_e and 'state of Telangana' in l_e => exists p : (e, p, dbr:Telangana) in G
1,19,38,19,0.5,1,dbo:City in c_e and 'of Telangana' in l_e => exists p : (e, p, dbr:Telangana) in G
1,17,87,17,0.195402298850575,1,dbo:City in c_e and 'Santiago Metropolitan' in l_e => exists p : (e, p, dbr:Urban_area) in G
1,16,87,16,0.183908045977011,1,dbo:City in c_e and 'Santiago Metropolitan Region' in l_e => exists p : (e, p, dbr:Urban_area) in G
1,16,15,15,1,0.9375,dbo:City in c_e and 'Bushehr' in l_e => exists p : (e, p, dbr:Bushehr_Province) in G
1,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province Iran' in l_e => exists p : (e, p, dbr:Bushehr_Province) in G
1,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province' in l_e => exists p : (e, p, dbr:Bushehr_Province) in G
1,60,15,15,1,0.25,dbo:City in c_e and 'Korean' in l_e => exists p : (e, p, dbr:McCune–Reischauer) in G
1,16,18,16,0.888888888888889,1,dbo:City in c_e and 'of Jaén Spain According' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'province of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'the province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,16,18,16,0.888888888888889,1,dbo:City in c_e and 'Jaén Spain According to' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,75,18,18,1,0.24,dbo:City in c_e and 'located in the province' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,75,18,18,1,0.24,dbo:City in c_e and 'located in the province of' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,16,18,16,0.888888888888889,1,dbo:City in c_e and 'province of Jaén Spain According' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'in the province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,16,18,16,0.888888888888889,1,dbo:City in c_e and 'of Jaén Spain According to' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'the province of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,16,18,16,0.888888888888889,1,dbo:City in c_e and 'Jaén Spain According to the' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,106,18,18,1,0.169811320754717,dbo:City in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,16,18,16,0.888888888888889,1,dbo:City in c_e and 'Jaén Spain According' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,18,18,18,1,1,dbo:City in c_e and 'province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
1,48,51,48,0.941176470588235,1,dbo:City in c_e and 'County Isfahan Province Iran At' in l_e => exists p : (e, p, dbr:Isfahan_Province) in G
1,49,51,49,0.96078431372549,1,dbo:City in c_e and 'Isfahan Province Iran At the' in l_e => exists p : (e, p, dbr:Isfahan_Province) in G
