value,supA,supB,supAB,condBA,condAB,string
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:barWidth, o) in G
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataMax, o) in G
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:widthUnits, o) in G
0.441860465116279,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:labelType, o) in G
0.441860465116279,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataType, o) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:obverse, o) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:reverse, o) in G
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:data, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:previousNames, o) in G
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:float, o) in G
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.390243902439024,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.390243902439024,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.390243902439024,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.390243902439024,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.384615384615385,16,23,15,0.652173913043478,0.9375,dbo:Award in c_e and 'part of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
