value,supA,supB,supAB,condBA,condAB,string
0.830664855572694,213,206,174,0.844660194174757,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American' in l_e
0.829929530109074,213,204,173,0.848039215686274,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural' in l_e
0.82878364425313,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area' in l_e
0.82878364425313,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area' in l_e
0.828655989619623,213,207,174,0.840579710144927,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American' in l_e
0.827902837144676,213,205,173,0.84390243902439,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural' in l_e
0.827763392817059,213,222,180,0.810810810810811,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area' in l_e
0.827162098287907,213,203,172,0.847290640394089,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural Area' in l_e
0.825890919621127,213,206,173,0.839805825242718,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is' in l_e
0.825132249588212,213,204,172,0.843137254901961,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area' in l_e
0.816005229111488,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American' in l_e
0.816005229111488,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an' in l_e
0.815255160145899,213,197,167,0.847715736040609,0.784037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American Viticultural' in l_e
0.808210296578276,225,206,174,0.844660194174757,0.773333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American' in l_e
0.807494848456152,225,204,173,0.848039215686274,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural' in l_e
0.806379938223386,225,219,179,0.817351598173516,0.795555555555556,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area' in l_e
0.806379938223386,225,219,179,0.817351598173516,0.795555555555556,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area' in l_e
0.806259369670165,213,234,180,0.769230769230769,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural' in l_e
0.806259369670165,213,234,180,0.769230769230769,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural' in l_e
0.806255734354022,225,207,174,0.840579710144927,0.773333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American' in l_e
0.805522941120913,225,205,173,0.84390243902439,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural' in l_e
0.805387266256829,225,222,180,0.810810810810811,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area' in l_e
0.804802225940657,225,203,172,0.847290640394089,0.764444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural Area' in l_e
0.803565409816332,225,206,173,0.839805825242718,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is' in l_e
0.802827248176059,225,204,172,0.843137254901961,0.764444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural Area' in l_e
0.795583259752176,213,243,181,0.744855967078189,0.849765258215962,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American' in l_e
0.793946949609336,225,199,168,0.844221105527638,0.746666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an' in l_e
0.793946949609336,225,199,168,0.844221105527638,0.746666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an American' in l_e
0.793217156532061,225,197,167,0.847715736040609,0.742222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an American Viticultural' in l_e
0.784464540552736,225,234,180,0.769230769230769,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural' in l_e
0.784464540552736,225,234,180,0.769230769230769,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural' in l_e
0.774077027580165,225,243,181,0.744855967078189,0.804444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American' in l_e
0.666189676778325,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area located' in l_e
0.666189676778325,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area located' in l_e
0.666189676778325,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area located' in l_e
0.662727261409839,213,127,109,0.858267716535433,0.511737089201878,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area located' in l_e
0.654073772597557,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area located' in l_e
0.654073772597557,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area located' in l_e
0.654073772597557,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area located' in l_e
