value,supA,supB,supAB,condBA,condAB,string
0.830819307716736,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.811530582382207,134,102,94,0.92156862745098,0.701492537313433,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of' in l_e
0.811039143903126,134,106,96,0.905660377358491,0.716417910447761,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'of Wikipedia' in l_e
0.785300925925926,32,27,23,0.851851851851852,0.71875,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'online dating' in l_e
0.769503323717547,134,119,97,0.815126050420168,0.723880597014925,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition' in l_e
0.761807401349417,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
0.758789405836165,161,106,97,0.915094339622642,0.602484472049689,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'of Wikipedia' in l_e
0.756304824561403,32,57,31,0.543859649122807,0.96875,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'dating' in l_e
0.752709779563999,161,102,94,0.92156862745098,0.583850931677019,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition of' in l_e
0.749471388925598,161,188,130,0.691489361702128,0.807453416149068,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia' in l_e
0.734501347708895,112,106,80,0.754716981132076,0.714285714285714,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'of Wikipedia' in l_e
0.729980657640232,47,55,37,0.672727272727273,0.787234042553192,dbo:Website in c_e and exists p : (e, p, dbr:Crowdfunding) in G => 'crowdfunding' in l_e
0.726633738601824,112,188,102,0.542553191489362,0.910714285714286,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'Wikipedia' in l_e
0.716753169403556,161,73,72,0.986301369863014,0.447204968944099,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition of Wikipedia' in l_e
0.708805261234929,161,119,97,0.815126050420168,0.602484472049689,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition' in l_e
0.702468487394958,112,102,75,0.735294117647059,0.669642857142857,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition of' in l_e
0.70144324853229,112,73,62,0.849315068493151,0.553571428571429,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition of Wikipedia' in l_e
0.672222222222222,18,15,11,0.733333333333333,0.611111111111111,dbo:Website in c_e and exists p : (e, p, dbr:CBS_Interactive) in G => 'CBS Interactive' in l_e
0.671936758893281,33,69,30,0.434782608695652,0.909090909090909,dbo:Website in c_e and exists p : (e, p, dbr:Yahoo!) in G => 'Yahoo!' in l_e
0.667279411764706,112,119,77,0.647058823529412,0.6875,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition' in l_e
0.65625,32,16,14,0.875,0.4375,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'dating service' in l_e
0.651333831962104,84,191,76,0.397905759162304,0.904761904761905,dbo:Website in c_e and exists p : (e, p, dbr:Google) in G => 'Google' in l_e
0.645088510933704,134,43,42,0.976744186046512,0.313432835820896,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'language edition of' in l_e
0.645088510933704,134,43,42,0.976744186046512,0.313432835820896,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'language edition' in l_e
0.641791044776119,134,38,38,1,0.283582089552239,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia is' in l_e
0.64,15,25,12,0.48,0.8,dbo:Website in c_e and exists p : (e, p, dbr:Live_streaming) in G => 'live streaming' in l_e
0.635367762128326,45,71,35,0.492957746478873,0.777777777777778,dbo:Website in c_e and exists p : (e, p, dbr:Microsoft) in G => 'Microsoft' in l_e
0.626756535947712,85,144,67,0.465277777777778,0.788235294117647,dbo:Website in c_e and exists p : (e, p, dbr:Search_engine) in G => 'search engine' in l_e
0.625,84,63,45,0.714285714285714,0.535714285714286,dbo:Website in c_e and exists p : (e, p, dbr:Google) in G => 'by Google' in l_e
0.619402985074627,134,32,32,1,0.238805970149254,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'language edition of Wikipedia' in l_e
0.618806875631951,161,43,42,0.976744186046512,0.260869565217391,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'language edition' in l_e
0.618806875631951,161,43,42,0.976744186046512,0.260869565217391,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'language edition of' in l_e
0.618012422360248,161,38,38,1,0.236024844720497,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia is' in l_e
0.612765957446809,47,25,20,0.8,0.425531914893617,dbo:Website in c_e and exists p : (e, p, dbr:Crowdfunding) in G => 'crowdfunding platform' in l_e
0.608208955223881,134,29,29,1,0.216417910447761,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'largest Wikipedia' in l_e
0.604477611940298,134,28,28,1,0.208955223880597,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia in' in l_e
0.601858660130719,85,288,79,0.274305555555556,0.929411764705882,dbo:Website in c_e and exists p : (e, p, dbr:Search_engine) in G => 'search' in l_e
0.600746268656716,134,27,27,1,0.201492537313433,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia is the' in l_e
0.599378881987578,161,32,32,1,0.198757763975155,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'language edition of Wikipedia' in l_e
0.599274661508704,55,188,51,0.271276595744681,0.927272727272727,dbo:Website in c_e and exists p : (e, p, dbr:Miami) in G => 'Wikipedia' in l_e
0.595010779180782,85,191,70,0.366492146596859,0.823529411764706,dbo:Website in c_e and exists p : (e, p, dbr:Search_engine) in G => 'engine' in l_e
0.593055555555556,45,16,14,0.875,0.311111111111111,dbo:Website in c_e and exists p : (e, p, dbr:Microsoft) in G => 'by Microsoft' in l_e
0.590062111801242,161,29,29,1,0.180124223602484,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'largest Wikipedia' in l_e
0.585820895522388,134,23,23,1,0.171641791044776,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'version of Wikipedia' in l_e
0.583850931677019,161,27,27,1,0.167701863354037,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia is the' in l_e
0.579318936877076,112,43,36,0.837209302325581,0.321428571428571,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'language edition' in l_e
0.579318936877076,112,43,36,0.837209302325581,0.321428571428571,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'language edition of' in l_e
0.574626865671642,134,20,20,1,0.149253731343284,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedias' in l_e
0.574626865671642,134,20,20,1,0.149253731343284,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia has' in l_e
0.573308270676692,19,42,15,0.357142857142857,0.789473684210526,dbo:Website in c_e and exists p : (e, p, dbr:Amazon_(company)) in G => 'Amazon' in l_e
0.571428571428571,161,23,23,1,0.142857142857143,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'version of Wikipedia' in l_e
0.57089552238806,134,19,19,1,0.141791044776119,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'online encyclopedia Wikipedia' in l_e
0.57089552238806,134,19,19,1,0.141791044776119,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'the free online encyclopedia' in l_e
0.567164179104478,134,18,18,1,0.134328358208955,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'free online encyclopedia Wikipedia' in l_e
0.565993788819876,161,28,27,0.964285714285714,0.167701863354037,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia in' in l_e
0.565471167369902,158,315,119,0.377777777777778,0.753164556962025,dbo:Website in c_e and exists p : (e, p, dbr:Blog) in G => 'blog' in l_e
