value,supA,supB,supAB,condBA,condAB,string
0.323529411764706,16,18,11,0.611111111111111,0.6875,dbo:MilitaryConflict in c_e and 'of the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.305555555555556,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and 'of the War' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.230769230769231,34,18,12,0.666666666666667,0.352941176470588,dbo:MilitaryConflict in c_e and 'War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.224489795918367,31,18,11,0.611111111111111,0.354838709677419,dbo:MilitaryConflict in c_e and 'the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.209302325581395,30,56,18,0.321428571428571,0.6,dbo:MilitaryConflict in c_e and 'the First' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G
0.204545454545455,32,56,18,0.321428571428571,0.5625,dbo:MilitaryConflict in c_e and 'First' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G
0.197674418604651,27,59,17,0.288135593220339,0.62962962962963,dbo:MilitaryConflict in c_e and 'American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.197530864197531,22,59,16,0.271186440677966,0.727272727272727,dbo:MilitaryConflict in c_e and 'the American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.194444444444444,23,49,14,0.285714285714286,0.608695652173913,dbo:MilitaryConflict in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.192982456140351,39,18,11,0.611111111111111,0.282051282051282,dbo:MilitaryConflict in c_e and 'the War' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.192307692307692,19,59,15,0.254237288135593,0.789473684210526,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.192307692307692,19,59,15,0.254237288135593,0.789473684210526,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.191304347826087,27,88,22,0.25,0.814814814814815,dbo:MilitaryConflict in c_e and 'American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.190909090909091,22,88,21,0.238636363636364,0.954545454545455,dbo:MilitaryConflict in c_e and 'the American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.183098591549296,22,49,13,0.26530612244898,0.590909090909091,dbo:MilitaryConflict in c_e and 'the Spanish' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.181818181818182,18,59,14,0.23728813559322,0.777777777777778,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.177570093457944,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.177570093457944,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.173333333333333,16,59,13,0.220338983050847,0.8125,dbo:MilitaryConflict in c_e and 'of the American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.169811320754717,18,88,18,0.204545454545455,1,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.168539325842697,23,66,15,0.227272727272727,0.652173913043478,dbo:MilitaryConflict in c_e and 'was a minor naval' in l_e(c,p,so) => (e, dbp:partof, "the French Revolutionary Wars"@en) in G
0.168539325842697,23,66,15,0.227272727272727,0.652173913043478,dbo:MilitaryConflict in c_e and 'minor naval' in l_e(c,p,so) => (e, dbp:partof, "the French Revolutionary Wars"@en) in G
0.168539325842697,23,66,15,0.227272727272727,0.652173913043478,dbo:MilitaryConflict in c_e and 'a minor naval' in l_e(c,p,so) => (e, dbp:partof, "the French Revolutionary Wars"@en) in G
0.163265306122449,18,80,16,0.2,0.888888888888889,dbo:MilitaryConflict in c_e and 'the French' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G
0.155339805825243,23,80,16,0.2,0.695652173913043,dbo:MilitaryConflict in c_e and 'French' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G
0.153846153846154,16,88,16,0.181818181818182,1,dbo:MilitaryConflict in c_e and 'of the American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.144144144144144,28,83,16,0.192771084337349,0.571428571428571,dbo:MilitaryConflict in c_e and 'BC between' in l_e(c,p,so) => (e, dbp:combatant, dbr:Roman_Republic) in G
0.14018691588785,41,66,15,0.227272727272727,0.365853658536585,dbo:MilitaryConflict in c_e and 'a minor' in l_e(c,p,so) => (e, dbp:partof, "the French Revolutionary Wars"@en) in G
0.14018691588785,41,66,15,0.227272727272727,0.365853658536585,dbo:MilitaryConflict in c_e and 'was a minor' in l_e(c,p,so) => (e, dbp:partof, "the French Revolutionary Wars"@en) in G
0.14018691588785,41,66,15,0.227272727272727,0.365853658536585,dbo:MilitaryConflict in c_e and 'minor' in l_e(c,p,so) => (e, dbp:partof, "the French Revolutionary Wars"@en) in G
0.14,38,162,28,0.172839506172839,0.736842105263158,dbo:MilitaryConflict in c_e and 'World' in l_e(c,p,so) => (e, dbp:partof, dbr:World_War_II) in G
0.13953488372093,18,68,12,0.176470588235294,0.666666666666667,dbo:MilitaryConflict in c_e and 'Filipino' in l_e(c,p,so) => (e, dbo:place, dbr:Philippines) in G
0.137299771167048,98,339,60,0.176991150442478,0.612244897959184,dbo:MilitaryConflict in c_e and 'American' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.137055837563452,55,339,54,0.15929203539823,0.981818181818182,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.136842105263158,34,61,13,0.213114754098361,0.382352941176471,dbo:MilitaryConflict in c_e and 'War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G
0.134146341463415,52,112,22,0.196428571428571,0.423076923076923,dbo:MilitaryConflict in c_e and 'operation' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
0.133928571428571,51,61,15,0.245901639344262,0.294117647058824,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G
