value,supA,supB,supAB,condBA,condAB,string
0.5,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'National Hurling League' in l_e
0.5,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'National Hurling' in l_e
0.5,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'Hurling League' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Major League Soccer season' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'League Soccer season' in l_e
0.484375,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'the National Hurling' in l_e
0.484375,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'the National Hurling League' in l_e
0.484375,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'of the National Hurling' in l_e
0.484375,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'of the National Hurling League' in l_e
0.478260869565217,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'National Hurling League' in l_e
0.478260869565217,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'Hurling League' in l_e
0.478260869565217,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'National Hurling' in l_e
0.478260869565217,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'Hurling' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'League Soccer season was' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Major League Soccer season was' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Soccer season was' in l_e
0.471428571428571,37,33,33,1,0.891891891891892,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'National Hurling' in l_e
0.471428571428571,37,33,33,1,0.891891891891892,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'Hurling League' in l_e
0.471428571428571,37,33,33,1,0.891891891891892,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'National Hurling League' in l_e
0.463414634146341,19,22,19,0.863636363636364,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Major League Soccer' in l_e
0.462686567164179,36,31,31,1,0.861111111111111,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'the National Hurling' in l_e
0.462686567164179,36,31,31,1,0.861111111111111,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'the National Hurling League' in l_e
0.462686567164179,36,31,31,1,0.861111111111111,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'of the National Hurling' in l_e
0.462686567164179,36,31,31,1,0.861111111111111,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'of the National Hurling League' in l_e
0.461754083337825,9908,8643,8566,0.991091056346176,0.864553895841744,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'season' in l_e
0.461384963865818,9899,8643,8555,0.989818350109916,0.864228709970704,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'season' in l_e
0.458724559023066,9782,8643,8452,0.977901191715839,0.864035984461255,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'season' in l_e
0.458333333333333,36,36,33,0.916666666666667,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'Hurling' in l_e
0.457995317689334,9724,8643,8412,0.973273169038528,0.865076100370218,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'season' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Soccer season was the' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'League Soccer season was the' in l_e
0.455882352941177,37,31,31,1,0.837837837837838,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'of the National Hurling' in l_e
0.455882352941177,37,31,31,1,0.837837837837838,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'the National Hurling League' in l_e
0.455882352941177,37,31,31,1,0.837837837837838,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'of the National Hurling League' in l_e
0.455882352941177,37,31,31,1,0.837837837837838,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'the National Hurling' in l_e
0.452380952380952,19,23,19,0.826086956521739,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Soccer season' in l_e
0.452054794520548,37,36,33,0.916666666666667,0.891891891891892,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'Hurling' in l_e
0.45,33,27,27,1,0.818181818181818,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'Hurling League was' in l_e
0.45,33,27,27,1,0.818181818181818,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'Hurling League was the' in l_e
0.45,33,27,27,1,0.818181818181818,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'National Hurling League was' in l_e
0.45,33,27,27,1,0.818181818181818,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'National Hurling League was the' in l_e
0.441860465116279,19,24,19,0.791666666666667,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'League Soccer' in l_e
0.431034482758621,25,33,25,0.757575757575758,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:two, o) in G => 'National Hurling League' in l_e
0.431034482758621,25,33,25,0.757575757575758,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:two, o) in G => 'Hurling League' in l_e
0.431034482758621,25,33,25,0.757575757575758,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:two, o) in G => 'National Hurling' in l_e
0.428571428571429,25,31,24,0.774193548387097,0.96,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:two, o) in G => 'the National Hurling' in l_e
0.428571428571429,25,31,24,0.774193548387097,0.96,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:two, o) in G => 'of the National Hurling' in l_e
0.428571428571429,25,31,24,0.774193548387097,0.96,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:two, o) in G => 'the National Hurling League' in l_e
0.428571428571429,25,31,24,0.774193548387097,0.96,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:two, o) in G => 'of the National Hurling League' in l_e
0.428571428571429,36,27,27,1,0.75,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'Hurling League was' in l_e
0.428571428571429,36,27,27,1,0.75,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'National Hurling League was' in l_e
0.428571428571429,36,27,27,1,0.75,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'Hurling League was the' in l_e
0.428571428571429,36,27,27,1,0.75,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'National Hurling League was the' in l_e
0.427901524032825,8417,8643,7300,0.844614138609279,0.867292384460021,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:winners, o) in G => 'season' in l_e
0.421875,37,27,27,1,0.72972972972973,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'National Hurling League was' in l_e
0.421875,37,27,27,1,0.72972972972973,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'Hurling League was the' in l_e
0.421875,37,27,27,1,0.72972972972973,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'National Hurling League was the' in l_e
0.421875,37,27,27,1,0.72972972972973,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:previous, o) in G => 'Hurling League was' in l_e
0.421052631578947,33,24,24,1,0.727272727272727,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'season of the National Hurling' in l_e
