value,supA,supB,supAB,condBA,condAB,string
1,518,4690,518,0.11044776119403,1,dbo:Horse in c_e and 'In the following' in l_e => exists o : (e, dbo:race, o) in G
1,528,4690,528,0.112579957356077,1,dbo:Horse in c_e and 'lasted' in l_e => exists o : (e, dbo:race, o) in G
1,513,4690,513,0.109381663113006,1,dbo:Horse in c_e and 'lasted from' in l_e => exists o : (e, dbo:race, o) in G
1,548,4816,548,0.113787375415282,1,dbo:Horse in c_e and 'following year' in l_e => exists o : (e, dbp:trainer, o) in G
1,538,4816,538,0.111710963455149,1,dbo:Horse in c_e and 'the following year' in l_e => exists o : (e, dbp:trainer, o) in G
1,517,4816,517,0.10735049833887,1,dbo:Horse in c_e and 'as a two-year-old' in l_e => exists o : (e, dbp:trainer, o) in G
1,518,4816,518,0.107558139534884,1,dbo:Horse in c_e and 'In the following' in l_e => exists o : (e, dbp:trainer, o) in G
1,862,4978,862,0.173161912414624,1,dbo:Horse in c_e and 'racehorse and sire' in l_e => exists o : (e, dbp:foaled, o) in G
1,518,4978,518,0.104057854560064,1,dbo:Horse in c_e and 'In the following' in l_e => exists o : (e, dbp:foaled, o) in G
1,538,4978,538,0.108075532342306,1,dbo:Horse in c_e and 'the following year' in l_e => exists o : (e, dbp:foaled, o) in G
1,622,4978,622,0.124949779027722,1,dbo:Horse in c_e and 'Thoroughbred racehorse who' in l_e => exists o : (e, dbp:foaled, o) in G
1,517,4978,517,0.103856970670952,1,dbo:Horse in c_e and 'as a two-year-old' in l_e => exists o : (e, dbp:foaled, o) in G
1,516,4978,516,0.10365608678184,1,dbo:Horse in c_e and 'racehorse and broodmare' in l_e => exists o : (e, dbp:foaled, o) in G
1,818,4978,818,0.164323021293692,1,dbo:Horse in c_e and 'Thoroughbred racehorse and sire' in l_e => exists o : (e, dbp:foaled, o) in G
1,578,4978,578,0.11611088790679,1,dbo:Horse in c_e and 'British Thoroughbred racehorse and' in l_e => exists o : (e, dbp:foaled, o) in G
1,503,4978,503,0.101044596223383,1,dbo:Horse in c_e and 'Thoroughbred racehorse and broodmare' in l_e => exists o : (e, dbp:foaled, o) in G
1,554,4978,554,0.1112896745681,1,dbo:Horse in c_e and 'a British Thoroughbred racehorse and' in l_e => exists o : (e, dbp:foaled, o) in G
1,578,4978,578,0.11611088790679,1,dbo:Horse in c_e and 'times' in l_e => exists o : (e, dbp:foaled, o) in G
1,940,4978,940,0.188830855765368,1,dbo:Horse in c_e and 'year' in l_e => exists o : (e, dbp:foaled, o) in G
