value,supA,supB,supAB,condBA,condAB,string
0.769230769230769,39,35,30,0.857142857142857,0.769230769230769,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'GAA stadium' in l_e
0.718978753793965,5601,5208,4027,0.773233486943164,0.718978753793965,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'stadium' in l_e
0.717948717948718,39,32,28,0.875,0.717948717948718,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'GAA stadium in' in l_e
0.692307692307692,39,30,27,0.9,0.692307692307692,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is a GAA stadium' in l_e
0.692307692307692,39,31,27,0.870967741935484,0.692307692307692,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is a GAA' in l_e
0.692307692307692,39,30,27,0.9,0.692307692307692,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'a GAA stadium' in l_e
0.692307692307692,39,35,27,0.771428571428571,0.692307692307692,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Gaelic' in l_e
0.692307692307692,39,31,27,0.870967741935484,0.692307692307692,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'a GAA' in l_e
0.680771290840921,5601,5142,3813,0.741540256709452,0.680771290840921,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'home' in l_e
0.666666666666667,39,30,26,0.866666666666667,0.666666666666667,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'hurling' in l_e
0.652858809801634,1412,1714,1119,0.652858809801634,0.792492917847025,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e
0.641025641025641,39,28,25,0.892857142857143,0.641025641025641,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is a GAA stadium in' in l_e
0.641025641025641,39,28,25,0.892857142857143,0.641025641025641,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'a GAA stadium in' in l_e
0.628080082135524,3296,3896,2447,0.628080082135524,0.742415048543689,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'football' in l_e
0.606444505645828,3296,3631,2202,0.606444505645828,0.668082524271845,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium in' in l_e
0.603439425051335,2987,3896,2351,0.603439425051335,0.787077335118848,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'football' in l_e
0.585202544358889,2987,2958,1748,0.590939824205544,0.585202544358889,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'The stadium' in l_e
0.578903883227761,2987,3631,2102,0.578903883227761,0.703716103113492,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium in' in l_e
0.575611497946795,5601,3896,3224,0.827515400410678,0.575611497946795,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'football' in l_e
0.550970873786408,3296,2958,1816,0.613928329952671,0.550970873786408,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'The stadium' in l_e
0.547619047619048,3296,3486,1909,0.547619047619048,0.579186893203884,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e
0.545161290322581,215,310,169,0.545161290322581,0.786046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball team' in l_e
0.541666666666667,3296,5208,2821,0.541666666666667,0.855885922330097,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e
0.538461538461538,21,26,14,0.538461538461538,0.666666666666667,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the National Football League NFL' in l_e
0.538461538461538,39,39,21,0.538461538461538,0.538461538461538,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland It is the' in l_e
0.524370648098554,5601,3631,2937,0.808868080418617,0.524370648098554,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'stadium in' in l_e
0.520934466019418,3296,3161,1717,0.543182537171781,0.520934466019418,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'used' in l_e
0.517857142857143,2987,5208,2697,0.517857142857143,0.902912621359223,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e
0.508892713711991,2987,3486,1774,0.508892713711991,0.593906930030131,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'the home' in l_e
0.506849315068493,60,73,37,0.506849315068493,0.616666666666667,dbo:Venue in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'women's soccer' in l_e
0.5,39,46,23,0.5,0.58974358974359,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland It is' in l_e
0.497674418604651,215,175,107,0.611428571428571,0.497674418604651,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'Division I' in l_e
0.496045555204049,2987,3161,1568,0.496045555204049,0.524941412788751,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'used' in l_e
0.487179487179487,39,29,19,0.655172413793103,0.487179487179487,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Páirc' in l_e
0.487179487179487,39,21,19,0.904761904761905,0.487179487179487,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Gaelic football' in l_e
0.483128012854847,5601,3486,2706,0.776247848537005,0.483128012854847,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'the home' in l_e
0.48,18,25,12,0.48,0.666666666666667,dbo:Venue in c_e and exists s : (s, dbp:softballstadium, e) in G => 'softball team' in l_e
0.475393371275527,2987,2154,1420,0.659238625812442,0.475393371275527,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'matches' in l_e
0.466666666666667,21,30,14,0.466666666666667,0.666666666666667,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'National Football League NFL' in l_e
0.466666666666667,21,30,14,0.466666666666667,0.666666666666667,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'Football League NFL' in l_e
0.466666666666667,21,30,14,0.466666666666667,0.666666666666667,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'League NFL' in l_e
0.46635550369506,3296,5142,2398,0.46635550369506,0.72754854368932,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e
0.466135458167331,251,147,117,0.795918367346939,0.466135458167331,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'women's basketball' in l_e
0.464502427184466,3296,2154,1531,0.710770659238626,0.464502427184466,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'matches' in l_e
0.46,34,50,23,0.46,0.676470588235294,dbo:Venue in c_e and exists s : (s, dbp:debutstadium, e) in G => 'Australian rules football' in l_e
0.46,34,50,23,0.46,0.676470588235294,dbo:Venue in c_e and exists s : (s, dbp:debutstadium, e) in G => 'rules football' in l_e
0.447610294117647,872,1088,487,0.447610294117647,0.55848623853211,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'University' in l_e
0.442657766990291,3296,3260,1459,0.447546012269939,0.442657766990291,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'Stadium' in l_e
0.442307692307692,34,52,23,0.442307692307692,0.676470588235294,dbo:Venue in c_e and exists s : (s, dbp:debutstadium, e) in G => 'Australian rules' in l_e
0.440579710144928,215,345,152,0.440579710144928,0.706976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball' in l_e
0.435897435897436,39,34,17,0.5,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland It is the home' in l_e
0.435897435897436,39,18,17,0.944444444444444,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'football and hurling' in l_e
0.435897435897436,39,18,17,0.944444444444444,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'and hurling' in l_e
0.434969325153374,2987,3260,1418,0.434969325153374,0.47472380314697,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'Stadium' in l_e
0.434262948207171,251,224,109,0.486607142857143,0.434262948207171,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'and women's' in l_e
