value,supA,supB,supAB,condBA,condAB,string
1,23,197,23,0.116751269035533,1,dbo:Village in c_e and 'the 2010 census It' in l_e => exists o : (e, dbp:areaLandKm, o) in G
1,21,197,21,0.106598984771574,1,dbo:Village in c_e and '2010 census It is' in l_e => exists o : (e, dbp:areaLandKm, o) in G
1,32,197,32,0.16243654822335,1,dbo:Village in c_e and 'Illinois United States The population' in l_e => exists o : (e, dbp:areaLandKm, o) in G
1,22,197,22,0.111675126903553,1,dbo:Village in c_e and 'at the 2010 census It' in l_e => exists o : (e, dbp:areaLandKm, o) in G
1,21,197,21,0.106598984771574,1,dbo:Village in c_e and 'the 2010 census It is' in l_e => exists o : (e, dbp:areaLandKm, o) in G
1,23,197,23,0.116751269035533,1,dbo:Village in c_e and '2010 census It' in l_e => exists o : (e, dbp:areaLandKm, o) in G
1,20,197,20,0.101522842639594,1,dbo:Village in c_e and 'County New York' in l_e => exists o : (e, dbp:areaLandKm, o) in G
1,279,58,58,1,0.207885304659498,dbo:Village in c_e and 'in the District of' in l_e => exists o : (e, dbp:topic, o) in G
1,274,58,58,1,0.211678832116788,dbo:Village in c_e and 'village in the District' in l_e => exists o : (e, dbp:topic, o) in G
1,272,58,58,1,0.213235294117647,dbo:Village in c_e and 'a village in the District' in l_e => exists o : (e, dbp:topic, o) in G
1,274,58,58,1,0.211678832116788,dbo:Village in c_e and 'village in the District of' in l_e => exists o : (e, dbp:topic, o) in G
1,325,58,58,1,0.178461538461538,dbo:Village in c_e and 'Turkey' in l_e => exists o : (e, dbp:topic, o) in G
1,284,58,58,1,0.204225352112676,dbo:Village in c_e and 'the District' in l_e => exists o : (e, dbp:topic, o) in G
1,322,58,58,1,0.180124223602484,dbo:Village in c_e and 'Province Turkey' in l_e => exists o : (e, dbp:topic, o) in G
1,282,58,58,1,0.205673758865248,dbo:Village in c_e and 'the District of' in l_e => exists o : (e, dbp:topic, o) in G
1,279,58,58,1,0.207885304659498,dbo:Village in c_e and 'in the District' in l_e => exists o : (e, dbp:topic, o) in G
1,127,509,127,0.24950884086444,1,dbo:Village in c_e and 'the 1991 Nepal census it' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,127,509,127,0.24950884086444,1,dbo:Village in c_e and '1991 Nepal census it had' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,127,509,127,0.24950884086444,1,dbo:Village in c_e and '1991 Nepal census it' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,18,88,18,0.204545454545455,1,dbo:Village in c_e and 'mi from Kapurthala' in l_e => exists o : (e, dbp:populationNote, o) in G
1,21,88,21,0.238636363636364,1,dbo:Village in c_e and 'from Kapurthala' in l_e => exists o : (e, dbp:populationNote, o) in G
1,15,88,15,0.170454545454545,1,dbo:Village in c_e and 'from Nakodar' in l_e => exists o : (e, dbp:populationNote, o) in G
1,60,21,21,1,0.35,dbo:Village in c_e and 'Bengal' in l_e => exists o : (e, dbp:labelOffsetX, o) in G
1,58,21,21,1,0.362068965517241,dbo:Village in c_e and 'West Bengal' in l_e => exists o : (e, dbp:labelOffsetX, o) in G
1,69,21,21,1,0.304347826086957,dbo:Village in c_e and 'of West' in l_e => exists o : (e, dbp:labelOffsetX, o) in G
1,52,21,21,1,0.403846153846154,dbo:Village in c_e and 'of West Bengal' in l_e => exists o : (e, dbp:labelOffsetX, o) in G
1,2617,5222,2617,0.501148985063194,1,dbo:Village in c_e and 'Province Iran' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2590,5222,2590,0.49597855227882,1,dbo:Village in c_e and 'Iran At' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2608,5222,2608,0.499425507468403,1,dbo:Village in c_e and '2006 census' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2607,5222,2607,0.499234009957871,1,dbo:Village in c_e and 'the 2006' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2620,5222,2620,0.501723477594791,1,dbo:Village in c_e and 'Iran' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,1302,5222,1302,0.249329758713137,1,dbo:Village in c_e and 'Rural District in the Central' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2584,5222,2584,0.494829567215626,1,dbo:Village in c_e and 'Iran At the 2006 census' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2588,5222,2588,0.495595557257756,1,dbo:Village in c_e and 'At the 2006 census its' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2272,5222,2272,0.435082343929529,1,dbo:Village in c_e and '2006 census its population was' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2584,5222,2584,0.494829567215626,1,dbo:Village in c_e and 'Province Iran At the 2006' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,1302,5222,1302,0.249329758713137,1,dbo:Village in c_e and 'District in the Central District' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2272,5222,2272,0.435082343929529,1,dbo:Village in c_e and 'the 2006 census its population' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2603,5222,2603,0.498468019915741,1,dbo:Village in c_e and 'the 2006 census its' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2589,5222,2589,0.495787054768288,1,dbo:Village in c_e and 'At the 2006 census' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,1314,5222,1314,0.251627728839525,1,dbo:Village in c_e and 'Rural District in the' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2590,5222,2590,0.49597855227882,1,dbo:Village in c_e and 'Province Iran At the' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2584,5222,2584,0.494829567215626,1,dbo:Village in c_e and 'Iran At the 2006' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2272,5222,2272,0.435082343929529,1,dbo:Village in c_e and '2006 census its population' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2590,5222,2590,0.49597855227882,1,dbo:Village in c_e and 'Iran At the' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2589,5222,2589,0.495787054768288,1,dbo:Village in c_e and 'At the 2006' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2590,5222,2590,0.49597855227882,1,dbo:Village in c_e and 'Province Iran At' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2607,5222,2607,0.499234009957871,1,dbo:Village in c_e and 'the 2006 census' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,2603,5222,2603,0.498468019915741,1,dbo:Village in c_e and '2006 census its' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
1,52,22,22,1,0.423076923076923,dbo:Village in c_e and 'of West Bengal' in l_e => exists o : (e, dbp:height, o) in G
1,69,22,22,1,0.318840579710145,dbo:Village in c_e and 'of West' in l_e => exists o : (e, dbp:height, o) in G
1,58,22,22,1,0.379310344827586,dbo:Village in c_e and 'West Bengal' in l_e => exists o : (e, dbp:height, o) in G
1,60,22,22,1,0.366666666666667,dbo:Village in c_e and 'Bengal' in l_e => exists o : (e, dbp:height, o) in G
1,1314,3716,1314,0.353606027987083,1,dbo:Village in c_e and 'Rural District in the' in l_e => exists o : (e, dbp:nativeName, o) in G
1,2272,3716,2272,0.611410118406889,1,dbo:Village in c_e and '2006 census its population' in l_e => exists o : (e, dbp:nativeName, o) in G
1,506,3716,506,0.136167922497309,1,dbo:Village in c_e and 'is a rural locality' in l_e => exists o : (e, dbp:nativeName, o) in G
1,479,3716,479,0.128902045209903,1,dbo:Village in c_e and 'locality a village in' in l_e => exists o : (e, dbp:nativeName, o) in G
1,505,3716,505,0.135898815931109,1,dbo:Village in c_e and 'a rural locality a' in l_e => exists o : (e, dbp:nativeName, o) in G
1,500,3716,500,0.134553283100108,1,dbo:Village in c_e and 'rural locality a village' in l_e => exists o : (e, dbp:nativeName, o) in G
1,505,3716,505,0.135898815931109,1,dbo:Village in c_e and 'Russia The population was' in l_e => exists o : (e, dbp:nativeName, o) in G
1,1302,3716,1302,0.35037674919268,1,dbo:Village in c_e and 'Rural District in the Central' in l_e => exists o : (e, dbp:nativeName, o) in G
1,500,3716,500,0.134553283100108,1,dbo:Village in c_e and 'a rural locality a village' in l_e => exists o : (e, dbp:nativeName, o) in G
1,2272,3716,2272,0.611410118406889,1,dbo:Village in c_e and '2006 census its population was' in l_e => exists o : (e, dbp:nativeName, o) in G
1,479,3716,479,0.128902045209903,1,dbo:Village in c_e and 'rural locality a village in' in l_e => exists o : (e, dbp:nativeName, o) in G
1,1302,3716,1302,0.35037674919268,1,dbo:Village in c_e and 'District in the Central District' in l_e => exists o : (e, dbp:nativeName, o) in G
1,505,3716,505,0.135898815931109,1,dbo:Village in c_e and 'is a rural locality a' in l_e => exists o : (e, dbp:nativeName, o) in G
1,2272,3716,2272,0.611410118406889,1,dbo:Village in c_e and 'the 2006 census its population' in l_e => exists o : (e, dbp:nativeName, o) in G
1,506,3716,506,0.136167922497309,1,dbo:Village in c_e and 'Russia The' in l_e => exists o : (e, dbp:nativeName, o) in G
1,505,3716,505,0.135898815931109,1,dbo:Village in c_e and 'locality a' in l_e => exists o : (e, dbp:nativeName, o) in G
1,506,3716,506,0.136167922497309,1,dbo:Village in c_e and 'a rural locality' in l_e => exists o : (e, dbp:nativeName, o) in G
1,1315,3716,1315,0.353875134553283,1,dbo:Village in c_e and 'Rural District in' in l_e => exists o : (e, dbp:nativeName, o) in G
1,505,3716,505,0.135898815931109,1,dbo:Village in c_e and 'rural locality a' in l_e => exists o : (e, dbp:nativeName, o) in G
1,505,3716,505,0.135898815931109,1,dbo:Village in c_e and 'Russia The population' in l_e => exists o : (e, dbp:nativeName, o) in G
1,500,3716,500,0.134553283100108,1,dbo:Village in c_e and 'locality a village' in l_e => exists o : (e, dbp:nativeName, o) in G
1,52,21,21,1,0.403846153846154,dbo:Village in c_e and 'of West Bengal' in l_e => exists o : (e, dbp:markSize, o) in G
1,60,21,21,1,0.35,dbo:Village in c_e and 'Bengal' in l_e => exists o : (e, dbp:markSize, o) in G
1,69,21,21,1,0.304347826086957,dbo:Village in c_e and 'of West' in l_e => exists o : (e, dbp:markSize, o) in G
1,58,21,21,1,0.362068965517241,dbo:Village in c_e and 'West Bengal' in l_e => exists o : (e, dbp:markSize, o) in G
1,2419,5166,2419,0.468253968253968,1,dbo:Village in c_e and 'also Romanized as' in l_e => exists o : (e, dbp:officialName, o) in G
1,2419,5166,2419,0.468253968253968,1,dbo:Village in c_e and 'also Romanized' in l_e => exists o : (e, dbp:officialName, o) in G
1,2419,5166,2419,0.468253968253968,1,dbo:Village in c_e and 'Romanized as' in l_e => exists o : (e, dbp:officialName, o) in G
1,2419,5166,2419,0.468253968253968,1,dbo:Village in c_e and 'Romanized' in l_e => exists o : (e, dbp:officialName, o) in G
1,1435,7993,1435,0.179532090579257,1,dbo:Village in c_e and 'Poland It lies approximately' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,52,22,22,1,0.423076923076923,dbo:Village in c_e and 'of West Bengal' in l_e => exists o : (e, dbp:markTitle, o) in G
1,69,22,22,1,0.318840579710145,dbo:Village in c_e and 'of West' in l_e => exists o : (e, dbp:markTitle, o) in G
1,58,22,22,1,0.379310344827586,dbo:Village in c_e and 'West Bengal' in l_e => exists o : (e, dbp:markTitle, o) in G
1,60,22,22,1,0.366666666666667,dbo:Village in c_e and 'Bengal' in l_e => exists o : (e, dbp:markTitle, o) in G
1,322,2729,322,0.117991938438989,1,dbo:Village in c_e and 'Province Turkey' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,52,17,17,1,0.326923076923077,dbo:Village in c_e and 'of West Bengal' in l_e => exists o : (e, dbp:labela, o) in G
1,69,17,17,1,0.246376811594203,dbo:Village in c_e and 'of West' in l_e => exists o : (e, dbp:labela, o) in G
1,58,17,17,1,0.293103448275862,dbo:Village in c_e and 'West Bengal' in l_e => exists o : (e, dbp:labela, o) in G
1,60,17,17,1,0.283333333333333,dbo:Village in c_e and 'Bengal' in l_e => exists o : (e, dbp:labela, o) in G
1,132,343,132,0.384839650145773,1,dbo:Village in c_e and '1991 Nepal' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
1,110,343,110,0.32069970845481,1,dbo:Village in c_e and 'individual households' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
1,112,343,112,0.326530612244898,1,dbo:Village in c_e and 'individual' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
1,131,343,131,0.381924198250729,1,dbo:Village in c_e and 'of the 1991 Nepal census' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
1,127,343,127,0.370262390670554,1,dbo:Village in c_e and '1991 Nepal census it had' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
1,127,343,127,0.370262390670554,1,dbo:Village in c_e and 'the 1991 Nepal census it' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
1,131,343,131,0.381924198250729,1,dbo:Village in c_e and 'time of the 1991 Nepal' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
1,131,343,131,0.381924198250729,1,dbo:Village in c_e and 'the time of the 1991' in l_e => exists o : (e, dbp:populationBlank1Title, o) in G
