value,supA,supB,supAB,condBA,condAB,string
0.809160305343511,81,131,81,0.618320610687023,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.787280701754386,131,228,131,0.574561403508772,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.786516853932584,51,89,51,0.573033707865168,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.780898876404494,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.780898876404494,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.780898876404494,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.780898876404494,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.780898876404494,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.780898876404494,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.778625954198473,73,131,73,0.557251908396947,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.771929824561403,124,228,124,0.543859649122807,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.759541984732824,68,131,68,0.519083969465649,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.756578947368421,117,228,117,0.513157894736842,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.754385964912281,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.754385964912281,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.75,114,228,114,0.5,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.745614035087719,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.745614035087719,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.741228070175439,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.741228070175439,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.730337078651685,41,89,41,0.460674157303371,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.724719101123595,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.724719101123595,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.724719101123595,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.71875,133,304,133,0.4375,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbp:district, o) in G
0.712171052631579,129,304,129,0.424342105263158,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.700657894736842,122,304,122,0.401315789473684,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.694656488549618,51,131,51,0.389312977099237,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.690789473684211,116,304,116,0.381578947368421,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.6875,114,304,114,0.375,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.6875,114,304,114,0.375,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.683206106870229,48,131,48,0.366412213740458,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.683095952023988,46,116,45,0.387931034482759,0.978260869565217,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.680921052631579,110,304,110,0.361842105263158,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.680921052631579,110,304,110,0.361842105263158,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.679824561403509,82,228,82,0.359649122807018,1,dbo:Town in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.679389312977099,47,131,47,0.358778625954198,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.679389312977099,47,131,47,0.358778625954198,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.677631578947368,81,228,81,0.355263157894737,1,dbo:Town in c_e and 'the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.677631578947368,108,304,108,0.355263157894737,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.677631578947368,108,304,108,0.355263157894737,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.675572519083969,46,131,46,0.351145038167939,1,dbo:Town in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.67175572519084,45,131,45,0.343511450381679,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.67175572519084,45,131,45,0.343511450381679,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.657894736842105,72,228,72,0.315789473684211,1,dbo:Town in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.655701754385965,71,228,71,0.31140350877193,1,dbo:Town in c_e and 'district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.655701754385965,71,228,71,0.31140350877193,1,dbo:Town in c_e and 'the district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.650862068965517,35,116,35,0.301724137931034,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.649671052631579,91,304,91,0.299342105263158,1,dbo:Town in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.649122807017544,68,228,68,0.298245614035088,1,dbo:Town in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.646551724137931,34,116,34,0.293103448275862,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.646551724137931,34,116,34,0.293103448275862,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.646551724137931,34,116,34,0.293103448275862,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.641447368421053,86,304,86,0.282894736842105,1,dbo:Town in c_e and 'the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.641221374045801,37,131,37,0.282442748091603,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.640400115141048,1951,6948,1951,0.280800230282096,1,dbo:Town in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.635964912280702,62,228,62,0.271929824561404,1,dbo:Town in c_e and 'town in the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.635964912280702,62,228,62,0.271929824561404,1,dbo:Town in c_e and 'a town in the district' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.63563829787234,51,188,51,0.271276595744681,1,dbo:Town in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.633587786259542,35,131,35,0.267175572519084,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.633587786259542,35,131,35,0.267175572519084,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.629385964912281,59,228,59,0.258771929824561,1,dbo:Town in c_e and 'town in the district of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.625407166123779,77,307,77,0.250814332247557,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.623355263157895,75,304,75,0.246710526315789,1,dbo:Town in c_e and 'the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.623355263157895,75,304,75,0.246710526315789,1,dbo:Town in c_e and 'district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.622137404580153,32,131,32,0.244274809160305,1,dbo:Town in c_e and 'district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.620065789473684,73,304,73,0.240131578947368,1,dbo:Town in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.618421052631579,54,228,54,0.236842105263158,1,dbo:Town in c_e and ' is a town in the district of ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.617977528089888,21,89,21,0.235955056179775,1,dbo:Town in c_e and 'Block' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.617977528089888,21,89,21,0.235955056179775,1,dbo:Town in c_e and 'CD Block' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.615131578947368,70,304,70,0.230263157894737,1,dbo:Town in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.614503816793893,30,131,30,0.229007633587786,1,dbo:Town in c_e and 'the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.612377850162866,69,307,69,0.224755700325733,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.612359550561798,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'Block in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.612359550561798,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'CD Block in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.612127941922545,2137,9505,2136,0.224723829563388,0.999532054281703,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.610687022900763,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.610687022900763,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.610687022900763,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.607456140350877,49,228,49,0.214912280701754,1,dbo:Town in c_e and 'district' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.606907894736842,65,304,65,0.213815789473684,1,dbo:Town in c_e and 'town in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.606303921703222,2021,9479,2020,0.213102647958645,0.999505195447798,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.60586319218241,65,307,65,0.211726384364821,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.605263157894737,64,304,64,0.210526315789474,1,dbo:Town in c_e and 'a town in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.603618421052632,63,304,63,0.207236842105263,1,dbo:Town in c_e and 'town in the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.603053435114504,27,131,27,0.206106870229008,1,dbo:Town in c_e and '-Württemberg' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.601123595505618,18,89,18,0.202247191011236,1,dbo:Town in c_e and ' is a census town in ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
