value,supA,supB,supAB,condBA,condAB,string
0.772109996149413,31,52,31,0.596153846153846,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.746787993805677,29,52,29,0.557692307692308,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.720576692122892,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.720576692122892,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.718963290134056,107,207,107,0.516908212560386,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.670280062599836,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.670280062599836,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.659380473395787,90,207,90,0.434782608695652,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.627850212036704,3586,9097,3586,0.394195888754534,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.62423662300633,166,426,166,0.389671361502347,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.620173672946042,20,52,20,0.384615384615385,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.617772216983974,79,207,79,0.381642512077295,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.604470524826989,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.604470524826989,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.604470524826989,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.601929265428846,75,207,75,0.36231884057971,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.599625351196689,64,178,64,0.359550561797753,1,dbo:RugbyPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.597902937528587,74,207,74,0.357487922705314,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.596424065982801,3236,9097,3236,0.355721666483456,1,dbo:RugbyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.593068140082478,427,1214,427,0.35172981878089,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.588348405414552,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
