value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,15,114,12,0.105263157894737,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind' in l_e(c,p,so)
0.828571428571429,15,102,12,0.117647058823529,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'County' in l_e(c,p,os)
0.822695035460993,281,49,48,0.979591836734694,0.170818505338078,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => ' is a natural ' in l_e(c,p,so)
0.806122448979592,96,17,15,0.882352941176471,0.15625,dbo:PowerStation in c_e and (e, dbo:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.802120141342756,281,54,52,0.962962962962963,0.185053380782918,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'is a natural' in l_e(c,p,so)
0.790697674418605,15,83,12,0.144578313253012,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind' in l_e(c,p,so)
0.785714285714286,96,19,17,0.894736842105263,0.177083333333333,dbo:PowerStation in c_e and (e, dbo:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.784452296819788,281,59,57,0.966101694915254,0.202846975088968,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'a natural' in l_e(c,p,so)
0.746478873239437,15,68,12,0.176470588235294,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'County' in l_e(c,p,os)
0.6875,48,15,15,1,0.3125,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.65017667844523,281,97,95,0.979381443298969,0.338078291814947,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'natural' in l_e(c,p,so)
0.645833333333333,48,17,17,1,0.354166666666667,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.591836734693877,15,44,10,0.227272727272727,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'project' in l_e(c,p,so)
0.573275862068965,388,122,46,0.377049180327869,0.118556701030928,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Coal) in G => ' is a ' in l_e(c,p,so)
0.555555555555555,15,40,10,0.25,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'project in' in l_e(c,p,so)
0.538461538461539,15,36,12,0.333333333333333,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'Romania' in l_e(c,p,os)
0.534883720930233,15,38,10,0.263157894736842,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'project' in l_e(c,p,so)
0.526315789473684,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.526315789473684,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
0.513513513513513,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.513513513513513,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.512195121951219,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power' in l_e(c,p,so)
0.512195121951219,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'power project' in l_e(c,p,so)
0.512195121951219,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'power project in' in l_e(c,p,so)
0.487179487179487,15,34,10,0.294117647058824,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'project in' in l_e(c,p,so)
0.459459459459459,15,32,10,0.3125,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power project in' in l_e(c,p,so)
0.459459459459459,15,32,10,0.3125,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power project' in l_e(c,p,so)
0.456896551724138,281,122,55,0.450819672131148,0.195729537366548,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => ' is a ' in l_e(c,p,so)
0.444444444444444,15,31,10,0.32258064516129,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'power project in' in l_e(c,p,so)
0.444444444444444,15,31,10,0.32258064516129,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'power project' in l_e(c,p,so)
0.419354838709677,15,28,12,0.428571428571429,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'Romania' in l_e(c,p,os)
0.411764705882353,15,29,10,0.344827586206897,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power' in l_e(c,p,so)
0.4,15,27,12,0.444444444444444,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.354838709677419,15,26,10,0.384615384615385,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power project' in l_e(c,p,so)
0.354838709677419,15,26,10,0.384615384615385,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power project in' in l_e(c,p,so)
0.307692307692308,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
0.307692307692308,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.307692307692308,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.238095238095238,21,16,16,1,0.761904761904762,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaics) in G => 'MWAC' in l_e(c,p,so)
0.0775862068965517,59,68,11,0.161764705882353,0.186440677966102,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Hydropower) in G => 'power' in l_e(c,p,os)
0,16,16,15,0.9375,0.9375,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaic_power_station) in G => 'MWAC' in l_e(c,p,so)
