value,supA,supB,supAB,condBA,condAB,string
0.181102362204724,77,50,23,0.46,0.298701298701299,dbo:Volcano in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.179487179487179,48,30,14,0.466666666666667,0.291666666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.175141242937853,127,50,31,0.62,0.244094488188976,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.164383561643836,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'is an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.164383561643836,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.161538461538462,80,50,21,0.42,0.2625,dbo:Volcano in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.161290322580645,43,50,15,0.3,0.348837209302326,dbo:Volcano in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.160194174757282,156,50,33,0.66,0.211538461538462,dbo:Volcano in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.152777777777778,94,50,22,0.44,0.234042553191489,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.152,75,50,19,0.38,0.253333333333333,dbo:Volcano in c_e and 'Islands' in l_e => exists s : (s, dbp:highestMount, e) in G
0.144796380090498,171,50,32,0.64,0.187134502923977,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.14,100,50,21,0.42,0.21,dbo:Volcano in c_e and 'Island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.137254901960784,84,18,14,0.777777777777778,0.166666666666667,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.134831460674157,71,18,12,0.666666666666667,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.132075471698113,88,18,14,0.777777777777778,0.159090909090909,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.131868131868132,41,50,12,0.24,0.292682926829268,dbo:Volcano in c_e and 'the highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.131313131313131,49,50,13,0.26,0.26530612244898,dbo:Volcano in c_e and 'highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.13,50,50,13,0.26,0.26,dbo:Volcano in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.126582278481013,29,50,10,0.2,0.344827586206897,dbo:Volcano in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.122950819672131,94,28,15,0.535714285714286,0.159574468085106,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.121951219512195,32,50,10,0.2,0.3125,dbo:Volcano in c_e and 'the highest mountain' in l_e => exists s : (s, dbp:highestMount, e) in G
0.120481927710843,53,30,10,0.333333333333333,0.188679245283019,dbo:Volcano in c_e and 'elevation of' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.12037037037037,58,50,13,0.26,0.224137931034483,dbo:Volcano in c_e and 'point' in l_e => exists s : (s, dbp:highestMount, e) in G
