value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbo:generalManager, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.5,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.491803278688525,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
0.491803278688525,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
0.491803278688525,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.491803278688525,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.491525423728814,29,30,29,0.966666666666667,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists o : (e, dbo:generalManager, o) in G
0.491525423728814,29,30,29,0.966666666666667,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.485881207400195,2519,2616,2495,0.953746177370031,0.990472409686384,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists o : (e, dbp:city, o) in G
0.483870967741936,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists o : (e, dbo:generalManager, o) in G
0.483870967741936,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.478767529132925,2447,2616,2424,0.926605504587156,0.990600735594606,dbo:HockeyTeam in c_e and 'team' in l_e => exists o : (e, dbp:city, o) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
