value,supA,supB,supAB,condBA,condAB,string
1,943,199,199,1,0.211028632025451,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a moment magnitude of' in l_e
1,943,135,135,1,0.143160127253446,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'on the Mercalli intensity' in l_e
1,943,140,140,1,0.148462354188759,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'with a moment magnitude' in l_e
1,943,99,99,1,0.104984093319194,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'had a magnitude of' in l_e
1,943,134,134,1,0.142099681866384,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'the Mercalli intensity scale' in l_e
1,943,143,143,1,0.151643690349947,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'and a maximum Mercalli' in l_e
1,943,134,134,1,0.142099681866384,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'on the Mercalli intensity scale' in l_e
1,943,138,138,1,0.146341463414634,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'with a moment magnitude of' in l_e
1,943,131,131,1,0.138918345705196,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'and a maximum Mercalli intensity' in l_e
1,943,232,232,1,0.246023329798515,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'epicenter' in l_e
1,943,107,107,1,0.113467656415695,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'coast' in l_e
1,943,163,163,1,0.172852598091198,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'also' in l_e
1,943,241,241,1,0.255567338282078,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'felt' in l_e
1,943,150,150,1,0.159066808059385,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'located' in l_e
1,943,115,115,1,0.121951219512195,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'city' in l_e
1,943,114,114,1,0.120890774125133,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'recorded' in l_e
1,943,96,96,1,0.101802757158006,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'destroyed' in l_e
1,943,123,123,1,0.130434782608696,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'was located' in l_e
1,943,138,138,1,0.146341463414634,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'epicenter was' in l_e
1,943,143,143,1,0.151643690349947,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'earthquake struck' in l_e
1,943,150,150,1,0.159066808059385,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'intensity scale' in l_e
1,943,204,204,1,0.216330858960764,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a moment' in l_e
1,943,137,137,1,0.145281018027572,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'the Mercalli' in l_e
1,943,117,117,1,0.12407211028632,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'The epicenter' in l_e
1,943,206,206,1,0.218451749734889,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'occurred at' in l_e
1,943,99,99,1,0.104984093319194,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'was felt' in l_e
1,943,196,196,1,0.207847295864263,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'earthquake was' in l_e
1,943,136,136,1,0.144220572640509,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'on the Mercalli' in l_e
1,943,204,204,1,0.216330858960764,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a moment magnitude' in l_e
1,943,96,96,1,0.101802757158006,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'The epicenter was' in l_e
1,943,239,239,1,0.253446447507953,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'earthquake occurred on' in l_e
1,943,146,146,1,0.154825026511135,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'Mercalli intensity scale' in l_e
1,943,159,159,1,0.168610816542948,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'earthquake occurred at' in l_e
1,943,140,140,1,0.148462354188759,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'with a moment' in l_e
1,943,135,135,1,0.143160127253446,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'the Mercalli intensity' in l_e
1,943,235,235,1,0.249204665959703,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'and a maximum' in l_e
1,943,105,105,1,0.111346765641569,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'had a magnitude' in l_e
1,102,919,102,0.110990206746464,1,dbo:Earthquake in c_e and exists o : (e, dbp:fault, o) in G => 'earthquake' in l_e
1,664,131,131,1,0.197289156626506,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'and a maximum Mercalli intensity' in l_e
1,664,143,143,1,0.215361445783133,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'and a maximum Mercalli' in l_e
1,664,72,72,1,0.108433734939759,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'intensity of VIII Severe' in l_e
1,664,87,87,1,0.131024096385542,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'of VIII' in l_e
1,664,78,78,1,0.117469879518072,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'of VIII Severe' in l_e
1,664,81,81,1,0.121987951807229,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'intensity of VIII' in l_e
1,845,101,101,1,0.119526627218935,dbo:Earthquake in c_e and exists o : (e, dbp:casualties, o) in G => 'were killed' in l_e
0.998003992015968,943,501,500,0.998003992015968,0.530222693531283,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'earthquake occurred' in l_e
0.997252747252747,943,364,363,0.997252747252747,0.384941675503712,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'maximum' in l_e
0.997198879551821,943,357,356,0.997198879551821,0.377518557794274,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'local' in l_e
0.997067448680352,943,341,340,0.997067448680352,0.360551431601273,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'local time' in l_e
0.996941896024465,943,327,326,0.996941896024465,0.345705196182397,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a maximum' in l_e
0.996078431372549,943,255,254,0.996078431372549,0.269353128313892,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'The earthquake' in l_e
0.99601593625498,943,251,250,0.99601593625498,0.265111346765642,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'damage' in l_e
0.995798319327731,943,238,237,0.995798319327731,0.251325556733828,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'near' in l_e
0.995412844036697,943,218,217,0.995412844036697,0.230116648992577,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'moment magnitude of' in l_e
0.995049504950495,943,202,201,0.995049504950495,0.213149522799576,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a magnitude' in l_e
0.994609164420485,943,371,369,0.994609164420485,0.391304347826087,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'time' in l_e
0.994565217391304,943,184,183,0.994565217391304,0.19406150583245,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'maximum Mercalli' in l_e
0.994565217391304,664,184,183,0.994565217391304,0.275602409638554,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'maximum Mercalli' in l_e
0.994350282485876,943,177,176,0.994350282485876,0.186638388123012,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a maximum Mercalli' in l_e
0.994350282485876,664,177,176,0.994350282485876,0.265060240963855,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'a maximum Mercalli' in l_e
0.994318181818182,943,352,350,0.994318181818182,0.371155885471898,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'Mercalli' in l_e
0.994285714285714,664,175,174,0.994285714285714,0.262048192771084,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'Mercalli intensity of' in l_e
0.994208494208494,943,518,515,0.994208494208494,0.546129374337222,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'magnitude of' in l_e
0.994152046783626,943,342,340,0.994152046783626,0.360551431601273,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'moment' in l_e
0.994082840236686,943,338,336,0.994082840236686,0.356309650053022,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'moment magnitude' in l_e
0.994047619047619,943,168,167,0.994047619047619,0.177094379639449,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'maximum Mercalli intensity' in l_e
0.994047619047619,664,168,167,0.994047619047619,0.251506024096386,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'maximum Mercalli intensity' in l_e
0.993939393939394,943,165,164,0.993939393939394,0.173913043478261,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'maximum Mercalli intensity of' in l_e
0.993939393939394,664,165,164,0.993939393939394,0.246987951807229,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'maximum Mercalli intensity of' in l_e
0.99388379204893,943,327,325,0.99388379204893,0.344644750795334,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'Mercalli intensity' in l_e
0.993827160493827,943,162,161,0.993827160493827,0.170731707317073,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a maximum Mercalli intensity' in l_e
0.993827160493827,943,162,161,0.993827160493827,0.170731707317073,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'a maximum Mercalli intensity of' in l_e
0.993827160493827,664,162,161,0.993827160493827,0.242469879518072,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'a maximum Mercalli intensity of' in l_e
0.993827160493827,664,162,161,0.993827160493827,0.242469879518072,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'a maximum Mercalli intensity' in l_e
