value,supA,supB,supAB,condBA,condAB,string
0.836242010007091,26,22,20,0.909090909090909,0.769230769230769,dbo:Publisher in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1976' in l_e
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:Publisher in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1976' in l_e
0.810092587300983,28,24,21,0.875,0.75,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1975' in l_e
0.801001878914814,19,21,16,0.761904761904762,0.842105263157895,dbo:Publisher in c_e and exists p : (e, p, dbr:Munich) in G => 'in Munich' in l_e
0.791807582464896,29,22,20,0.909090909090909,0.689655172413793,dbo:Publisher in c_e and exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1972' in l_e
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1975' in l_e
0.785674201318386,27,24,20,0.833333333333333,0.740740740740741,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1975' in l_e
0.763762615825973,27,28,21,0.75,0.777777777777778,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975' in l_e
0.762770071396474,20,22,16,0.727272727272727,0.8,dbo:Publisher in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1976' in l_e
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:Publisher in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1980' in l_e
0.749268649265355,19,24,16,0.666666666666667,0.842105263157895,dbo:Publisher in c_e and exists p : (e, p, dbr:Munich) in G => 'Munich' in l_e
0.746003846592251,20,23,16,0.695652173913043,0.8,dbo:Publisher in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1976' in l_e
0.741940826802374,25,21,17,0.80952380952381,0.68,dbo:Publisher in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1980' in l_e
0.736955526660776,29,28,21,0.75,0.724137931034483,dbo:Publisher in c_e and exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1972' in l_e
0.734130348385798,19,25,16,0.64,0.842105263157895,dbo:Publisher in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1980' in l_e
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:Publisher in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1988' in l_e
0.72,25,25,18,0.72,0.72,dbo:Publisher in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1980' in l_e
0.718184846459608,20,19,14,0.736842105263158,0.7,dbo:Publisher in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949' in l_e
0.718132498717532,28,25,19,0.76,0.678571428571429,dbo:Publisher in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1978' in l_e
0.714285714285714,28,28,20,0.714285714285714,0.714285714285714,dbo:Publisher in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1978' in l_e
0.710818653310911,19,15,12,0.8,0.631578947368421,dbo:Publisher in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1985' in l_e
0.710818653310911,15,19,12,0.631578947368421,0.8,dbo:Publisher in c_e and exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1979' in l_e
0.702959491566638,18,19,13,0.684210526315789,0.722222222222222,dbo:Publisher in c_e and exists p : (e, p, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1970' in l_e
0.692902328155734,16,22,13,0.590909090909091,0.8125,dbo:Publisher in c_e and exists p : (e, p, dbr:Pearson_Education) in G => 'Pearson' in l_e
0.682523632789935,21,23,15,0.652173913043478,0.714285714285714,dbo:Publisher in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1985' in l_e
0.68180415249315,66,72,47,0.652777777777778,0.712121212121212,dbo:Publisher in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.676123403782813,21,15,12,0.8,0.571428571428571,dbo:Publisher in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1985' in l_e
0.667697860889589,19,17,12,0.705882352941177,0.631578947368421,dbo:Publisher in c_e and exists p : (e, p, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1992' in l_e
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:Publisher in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1949' in l_e
