value,supA,supB,supAB,condBA,condAB,string
0.6875,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' gymnast. ' in l_e(c,p,os)
0.574468085106383,141,100,81,0.81,0.574468085106383,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.539007092198582,141,87,76,0.873563218390805,0.539007092198582,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.523809523809524,16,21,11,0.523809523809524,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'gymnast' in l_e(c,p,os)
0.521739130434783,23,15,12,0.8,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.454545454545455,22,16,10,0.625,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.454545454545455,22,21,10,0.476190476190476,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.433333333333333,22,30,13,0.433333333333333,0.590909090909091,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.423076923076923,26,21,11,0.523809523809524,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.413793103448276,29,15,12,0.8,0.413793103448276,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.358974358974359,30,39,14,0.358974358974359,0.466666666666667,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
