value,supA,supB,supAB,condBA,condAB,string
1,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,56,204,56,0.274509803921569,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,39,204,39,0.191176470588235,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,61,204,61,0.299019607843137,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
1,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
1,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
