value,supA,supB,supAB,condBA,condAB,string
0.889305816135084,59,533,59,0.110694183864916,1,dbo:VideoGame in c_e and 'video game' in l_e(c,p,so) => exists s : (s, dbo:product, e) in G
0.887429643527205,60,533,60,0.112570356472795,1,dbo:VideoGame in c_e and 'video' in l_e(c,p,so) => exists s : (s, dbo:product, e) in G
0.879646017699115,68,565,68,0.120353982300885,1,dbo:VideoGame in c_e and 'installment' in l_e(c,p,so) => exists s : (s, dbp:game, e) in G
0.874296435272045,67,533,67,0.125703564727955,1,dbo:VideoGame in c_e and 'game developed by' in l_e(c,p,so) => exists s : (s, dbo:product, e) in G
0.872420262664165,68,533,68,0.127579737335835,1,dbo:VideoGame in c_e and 'game developed' in l_e(c,p,so) => exists s : (s, dbo:product, e) in G
0.856890459363957,80,565,79,0.139823008849558,0.9875,dbo:VideoGame in c_e and 'game' in l_e(c,p,so) => exists s : (s, dbp:game, e) in G
0.846153846153846,82,533,82,0.153846153846154,1,dbo:VideoGame in c_e and 'developed by' in l_e(c,p,so) => exists s : (s, dbo:product, e) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:VideoGame in c_e and 'developed by' in l_e(c,p,so) => exists s : (s, dbp:products, e) in G
0.834896810506567,88,533,88,0.165103189493433,1,dbo:VideoGame in c_e and 'developed' in l_e(c,p,so) => exists s : (s, dbo:product, e) in G
0.824742268041237,17,97,17,0.175257731958763,1,dbo:VideoGame in c_e and 'developed' in l_e(c,p,so) => exists s : (s, dbp:products, e) in G
0.821763602251407,95,533,95,0.178236397748593,1,dbo:VideoGame in c_e and 'game' in l_e(c,p,so) => exists s : (s, dbo:product, e) in G
0.814432989690722,18,97,18,0.185567010309278,1,dbo:VideoGame in c_e and 'game' in l_e(c,p,so) => exists s : (s, dbp:products, e) in G
