value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,15,17,15,0.882352941176471,1,dbo:Saint in c_e and (e, dbo:deathYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.818181818181818,20,22,18,0.818181818181818,0.9,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Patriarch of Constantinople' in l_e
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Saint in c_e and (e, dbo:deathYear, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1936' in l_e
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.761904761904762,17,21,16,0.761904761904762,0.941176470588235,dbo:Saint in c_e and (e, dbo:deathYear, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1945' in l_e
0.76,25,23,19,0.826086956521739,0.76,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.76,25,23,19,0.826086956521739,0.76,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.75,26,32,24,0.75,0.923076923076923,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.75,20,17,15,0.882352941176471,0.75,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'of Constantinople from' in l_e
0.75,20,17,15,0.882352941176471,0.75,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Constantinople from' in l_e
0.732394366197183,268,284,208,0.732394366197183,0.776119402985075,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Roman Catholic priest' in l_e
0.721830985915493,263,284,205,0.721830985915493,0.779467680608365,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'Roman Catholic priest' in l_e
0.695652173913043,20,23,16,0.695652173913043,0.8,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.695652173913043,20,23,16,0.695652173913043,0.8,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Saint in c_e and (e, dbo:deathYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1943' in l_e
0.6875,25,32,22,0.6875,0.88,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'Order of Saint Augustine' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'the Order of Saint Augustine' in l_e
0.66015625,256,194,169,0.871134020618557,0.66015625,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'professed religious' in l_e
0.65,15,20,13,0.65,0.866666666666667,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'of Saint Augustine' in l_e
0.65,20,15,13,0.866666666666667,0.65,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Ecumenical Patriarch' in l_e
0.647509578544061,261,194,169,0.871134020618557,0.647509578544061,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'professed religious' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Verona) in G => 'Verona' in l_e
0.64,17,25,16,0.64,0.941176470588235,dbo:Saint in c_e and (e, dbo:deathYear, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1944' in l_e
0.62962962962963,27,25,17,0.68,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of England and Wales' in l_e
0.62962962962963,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of England' in l_e
0.62962962962963,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England and' in l_e
0.62962962962963,27,25,17,0.68,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and Wales' in l_e
0.62962962962963,27,25,17,0.68,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs' in l_e
0.62962962962963,27,26,17,0.653846153846154,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty' in l_e
0.62962962962963,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England and Wales' in l_e
0.62962962962963,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of England and' in l_e
0.62962962962963,27,24,17,0.708333333333333,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of' in l_e
0.62962962962963,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England' in l_e
