value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,38,379,38,0.100263852242744,1,dbo:Country in c_e and 'Abbey German' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.899736147757256,38,379,38,0.100263852242744,1,dbo:Country in c_e and 'Benedictine' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.889763779527559,40,379,38,0.100263852242744,0.95,dbo:Country in c_e and 'Baden-Württemberg' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:Country in c_e and 'the French' in l_e => (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Country in c_e and 'a County' in l_e => (e, dbp:governmentType, "Principality"@en) in G
0.885714285714286,244,27,26,0.962962962962963,0.10655737704918,dbo:Country in c_e and 'Chinese' in l_e => (e, dbp:commonLanguages, dbr:Old_Chinese) in G
0.885350318471337,17,156,16,0.102564102564103,0.941176470588235,dbo:Country in c_e and 'a County' in l_e => (e, dbp:status, "Vassal"@en) in G
0.884297520661157,241,27,26,0.962962962962963,0.107883817427386,dbo:Country in c_e and 'Arabic' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.884210526315789,21,189,20,0.105820105820106,0.952380952380952,dbo:Country in c_e and 'The capital and largest' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883597883597884,22,189,22,0.116402116402116,1,dbo:Country in c_e and 'a landlocked country in' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883597883597884,22,189,22,0.116402116402116,1,dbo:Country in c_e and 'is a landlocked country in' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879895561357702,42,379,38,0.100263852242744,0.904761904761905,dbo:Country in c_e and 'state of the Holy Roman' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.879895561357702,42,379,38,0.100263852242744,0.904761904761905,dbo:Country in c_e and 'state of the Holy' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.879518072289157,248,29,28,0.96551724137931,0.112903225806452,dbo:Country in c_e and 'British' in l_e => (e, dbp:nationalAnthem, dbr:God_Save_the_Queen) in G
0.878048780487805,244,28,26,0.928571428571429,0.10655737704918,dbo:Country in c_e and 'Chinese' in l_e => (e, dbp:currency, dbr:Ancient_Chinese_coinage) in G
0.876640419947507,45,379,43,0.113456464379947,0.955555555555556,dbo:Country in c_e and 'monastery' in l_e => (e, dbp:empire, "Holy Roman Empire"@en) in G
0.874213836477987,18,157,16,0.101910828025478,0.888888888888889,dbo:Country in c_e and 'Five Dynasties and' in l_e => (e, dbp:today, dbr:China) in G
0.874213836477987,18,157,16,0.101910828025478,0.888888888888889,dbo:Country in c_e and 'the Five Dynasties' in l_e => (e, dbp:today, dbr:China) in G
0.874213836477987,18,157,16,0.101910828025478,0.888888888888889,dbo:Country in c_e and 'the Tang' in l_e => (e, dbp:today, dbr:China) in G
0.873469387755102,244,30,29,0.966666666666667,0.118852459016393,dbo:Country in c_e and 'Chinese' in l_e => (e, dbo:currency, dbr:Chinese_coin) in G
0.872611464968153,155,18,16,0.888888888888889,0.103225806451613,dbo:Country in c_e and 'Principality' in l_e => (e, dbp:commonLanguages, dbr:Old_East_Slavic) in G
0.869109947643979,23,189,21,0.111111111111111,0.91304347826087,dbo:Country in c_e and 'The capital and' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:Country in c_e and 'Dynasty of Egypt' in l_e => (e, dbo:governmentType, dbr:Absolute_monarchy) in G
0.868073878627968,377,48,46,0.958333333333333,0.122015915119363,dbo:Country in c_e and 'country' in l_e => (e, dbp:title, "Related articles"@en) in G
0.867924528301887,19,157,17,0.10828025477707,0.894736842105263,dbo:Country in c_e and 'Five Dynasties' in l_e => (e, dbp:today, dbr:China) in G
0.867549668874172,18,149,16,0.10738255033557,0.888888888888889,dbo:Country in c_e and 'Egypt notated Dynasty' in l_e => (e, dbp:governmentType, dbr:Absolute_monarchy) in G
0.867549668874172,18,149,16,0.10738255033557,0.888888888888889,dbo:Country in c_e and 'notated' in l_e => (e, dbp:governmentType, dbr:Absolute_monarchy) in G
0.867549668874172,18,149,16,0.10738255033557,0.888888888888889,dbo:Country in c_e and 'notated Dynasty' in l_e => (e, dbp:governmentType, dbr:Absolute_monarchy) in G
0.867549668874172,18,149,16,0.10738255033557,0.888888888888889,dbo:Country in c_e and 'Egypt notated' in l_e => (e, dbp:governmentType, dbr:Absolute_monarchy) in G
0.867088607594937,19,156,17,0.108974358974359,0.894736842105263,dbo:Country in c_e and 'Ernestine' in l_e => (e, dbp:status, "Vassal"@en) in G
0.866459627329192,38,317,33,0.10410094637224,0.868421052631579,dbo:Country in c_e and 'Benedictine' in l_e => (e, dbp:imageP, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Country in c_e and 'Sixteen' in l_e => (e, dbp:today, dbr:China) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:Country in c_e and 'Sixteen Kingdoms' in l_e => (e, dbp:today, dbr:China) in G
