value,supA,supB,supAB,condBA,condAB,string
0.898907103825137,37,366,37,0.101092896174863,1,dbo:Brewery in c_e and 'brewery located' in l_e => exists o : (e, dbp:name, o) in G
0.898907103825137,37,366,37,0.101092896174863,1,dbo:Brewery in c_e and 'craft brewery' in l_e => exists o : (e, dbp:name, o) in G
0.898071625344353,37,363,37,0.101928374655647,1,dbo:Brewery in c_e and 'brewery located' in l_e => exists o : (e, foaf:name, o) in G
0.896174863387978,38,366,38,0.103825136612022,1,dbo:Brewery in c_e and 'production' in l_e => exists o : (e, dbp:name, o) in G
0.895316804407714,38,363,38,0.104683195592287,1,dbo:Brewery in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
0.893732970027248,38,366,37,0.101092896174863,0.973684210526316,dbo:Brewery in c_e and 'owned by' in l_e => exists o : (e, dbp:name, o) in G
0.893732970027248,38,366,37,0.101092896174863,0.973684210526316,dbo:Brewery in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.892857142857143,38,363,37,0.101928374655647,0.973684210526316,dbo:Brewery in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.887978142076503,41,366,41,0.112021857923497,1,dbo:Brewery in c_e and 'German' in l_e => exists o : (e, dbp:name, o) in G
0.887978142076503,41,366,41,0.112021857923497,1,dbo:Brewery in c_e and 'Beer' in l_e => exists o : (e, dbp:name, o) in G
0.887052341597796,41,363,41,0.112947658402204,1,dbo:Brewery in c_e and 'Beer' in l_e => exists o : (e, foaf:name, o) in G
0.884615384615385,41,363,40,0.110192837465565,0.975609756097561,dbo:Brewery in c_e and 'German' in l_e => exists o : (e, foaf:name, o) in G
0.883152173913043,41,366,39,0.10655737704918,0.951219512195122,dbo:Brewery in c_e and 'Brewery is a' in l_e => exists o : (e, dbp:name, o) in G
0.883152173913043,41,366,39,0.10655737704918,0.951219512195122,dbo:Brewery in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.88283378746594,42,366,41,0.112021857923497,0.976190476190476,dbo:Brewery in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.882513661202186,43,366,43,0.117486338797814,1,dbo:Brewery in c_e and 'was founded in' in l_e => exists o : (e, dbp:name, o) in G
0.882513661202186,43,366,43,0.117486338797814,1,dbo:Brewery in c_e and 'of beer' in l_e => exists o : (e, dbp:name, o) in G
0.882191780821918,41,363,39,0.107438016528926,0.951219512195122,dbo:Brewery in c_e and 'Brewery is a' in l_e => exists o : (e, foaf:name, o) in G
0.882191780821918,41,363,39,0.107438016528926,0.951219512195122,dbo:Brewery in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.881868131868132,42,363,41,0.112947658402204,0.976190476190476,dbo:Brewery in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:Brewery in c_e and 'was founded in' in l_e => exists o : (e, foaf:name, o) in G
0.881542699724518,43,363,43,0.118457300275482,1,dbo:Brewery in c_e and 'of beer' in l_e => exists o : (e, foaf:name, o) in G
