value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'of UFO' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and '1970 British' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'British television science' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'about an alien' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'a 1970 British' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'alien invasion of' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'fiction series about' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and '1970 British television' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'alien invasion of Earth' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'a 1970 British television' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'about an alien invasion' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'fiction series about an' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'science fiction series about' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'an alien invasion of' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'British television science fiction' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'television science fiction series' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'series about an alien' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and '1970 British television science' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'a 1970 British television science' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'science fiction series about an' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'British television science fiction series' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and '1970 British television science fiction' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'about an alien invasion of' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'fiction series about an alien' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'an alien invasion of Earth' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'series about an alien invasion' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,19,19,19,1,1,dbo:TelevisionEpisode in c_e and 'television science fiction series about' in l_e => exists p : (e, p, "UFO"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'series Agent Carter' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'features the Marvel' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Agent Carter It' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Comics character Peggy' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'television series Agent' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'character Peggy Carter' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Carter It features' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'series Agent' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Agent Carter' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Peggy Carter' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'American television series Agent Carter' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'features the Marvel Comics character' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Carter It features the Marvel' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Agent Carter It features the' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'the Marvel Comics character Peggy' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'the American television series Agent' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Marvel Comics character Peggy Carter' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'It features the Marvel Comics' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Marvel Comics character Peggy' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'features the Marvel Comics' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'television series Agent Carter' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'It features the Marvel' in l_e => exists p : (e, p, "List of Agent Carter episodes"@en) in G
