value,supA,supB,supAB,condBA,condAB,string
1,551,65,65,1,0.117967332123412,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'films between' in l_e
1,551,56,56,1,0.101633393829401,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He wrote for' in l_e
1,563,65,65,1,0.115452930728242,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'films between' in l_e
0.983870967741935,563,62,61,0.983870967741935,0.108348134991119,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'He was born' in l_e
0.983333333333333,551,60,59,0.983333333333333,0.107078039927405,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He was born in' in l_e
0.983333333333333,563,60,59,0.983333333333333,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'He was born in' in l_e
0.982758620689655,563,58,57,0.982758620689655,0.101243339253996,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'and film' in l_e
0.967741935483871,551,62,60,0.967741935483871,0.108892921960073,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He was born' in l_e
0.967213114754098,563,61,59,0.967213114754098,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American screenwriter He' in l_e
0.967213114754098,563,61,59,0.967213114754098,0.104795737122558,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American screenwriter He' in l_e
0.962025316455696,551,79,76,0.962025316455696,0.137931034482759,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'died in' in l_e
0.962025316455696,563,79,76,0.962025316455696,0.134991119005329,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'died in' in l_e
0.961748633879781,563,183,176,0.961748633879781,0.312611012433393,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'films' in l_e
0.959183673469388,551,98,94,0.959183673469388,0.17059891107078,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'He wrote' in l_e
0.957142857142857,551,70,67,0.957142857142857,0.121597096188748,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'wrote for' in l_e
0.950819672131147,551,61,58,0.950819672131147,0.105263157894737,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'an American screenwriter He' in l_e
0.950819672131147,551,61,58,0.950819672131147,0.105263157894737,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'American screenwriter He' in l_e
0.948979591836735,563,98,93,0.948979591836735,0.165186500888099,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'He wrote' in l_e
0.947916666666667,563,96,91,0.947916666666667,0.161634103019538,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'California' in l_e
0.947916666666667,563,96,91,0.947916666666667,0.161634103019538,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'was born' in l_e
0.945652173913043,563,92,87,0.945652173913043,0.154529307282416,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'was born in' in l_e
0.945454545454545,370,55,52,0.945454545454545,0.140540540540541,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'and died' in l_e
0.94392523364486,551,107,101,0.94392523364486,0.183303085299456,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'died' in l_e
0.94392523364486,563,107,101,0.94392523364486,0.179396092362345,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'died' in l_e
0.94300518134715,551,193,182,0.94300518134715,0.330308529945554,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'was an American screenwriter' in l_e
0.94300518134715,563,193,182,0.94300518134715,0.323268206039076,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'was an American screenwriter' in l_e
0.942857142857143,563,70,66,0.942857142857143,0.117229129662522,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'wrote for' in l_e
0.942307692307692,563,104,98,0.942307692307692,0.174067495559503,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'born in' in l_e
