value,supA,supB,supAB,condBA,condAB,string
0.9,230,23,23,1,0.1,dbo:GaelicGamesPlayer in c_e and 'Galway senior' in l_e => (dbr:Galway_county_hurling_team, dbp:name, e) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:GaelicGamesPlayer in c_e and 'the Galway senior' in l_e => (dbr:Galway_county_hurling_team, dbp:name, e) in G
0.891213389121339,239,26,26,1,0.108786610878661,dbo:GaelicGamesPlayer in c_e and 'Limerick' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.881578947368421,151,17,16,0.941176470588235,0.105960264900662,dbo:GaelicGamesPlayer in c_e and 'the Wexford' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.877777777777778,180,22,22,1,0.122222222222222,dbo:GaelicGamesPlayer in c_e and 'Waterford' in l_e => (dbr:Waterford_county_hurling_team, dbp:name, e) in G
0.876811594202899,138,17,17,1,0.123188405797101,dbo:GaelicGamesPlayer in c_e and 'Wexford senior' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.876777251184834,209,24,22,0.916666666666667,0.105263157894737,dbo:GaelicGamesPlayer in c_e and 'is an Irish Gaelic footballer' in l_e => (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.871111111111111,222,26,23,0.884615384615385,0.103603603603604,dbo:GaelicGamesPlayer in c_e and 'with the Tipperary' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.871111111111111,222,26,23,0.884615384615385,0.103603603603604,dbo:GaelicGamesPlayer in c_e and 'with the Tipperary' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.86764705882353,135,17,16,0.941176470588235,0.118518518518519,dbo:GaelicGamesPlayer in c_e and 'the Wexford senior' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.86734693877551,196,26,26,1,0.13265306122449,dbo:GaelicGamesPlayer in c_e and 'the Limerick' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.867298578199052,209,26,24,0.923076923076923,0.114832535885167,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays for' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.867298578199052,209,26,24,0.923076923076923,0.114832535885167,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays for' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.867298578199052,209,26,24,0.923076923076923,0.114832535885167,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays for' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.859872611464968,155,20,18,0.9,0.116129032258065,dbo:GaelicGamesPlayer in c_e and 'Cork senior hurling' in l_e => (dbr:Cork_senior_hurling_team, dbp:name, e) in G
0.858974358974359,154,20,18,0.9,0.116883116883117,dbo:GaelicGamesPlayer in c_e and 'Cork senior hurling team' in l_e => (dbr:Cork_senior_hurling_team, dbp:name, e) in G
0.858695652173913,184,26,26,1,0.141304347826087,dbo:GaelicGamesPlayer in c_e and 'Limerick senior' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.858064516129032,153,20,18,0.9,0.117647058823529,dbo:GaelicGamesPlayer in c_e and 'the Cork senior hurling team' in l_e => (dbr:Cork_senior_hurling_team, dbp:name, e) in G
0.858064516129032,153,20,18,0.9,0.117647058823529,dbo:GaelicGamesPlayer in c_e and 'the Cork senior hurling' in l_e => (dbr:Cork_senior_hurling_team, dbp:name, e) in G
0.857142857142857,182,26,26,1,0.142857142857143,dbo:GaelicGamesPlayer in c_e and 'the Limerick senior' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.857142857142857,200,26,23,0.884615384615385,0.115,dbo:GaelicGamesPlayer in c_e and 'hurling team He' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.855140186915888,209,26,21,0.807692307692308,0.100478468899522,dbo:GaelicGamesPlayer in c_e and 'is an Irish Gaelic footballer' in l_e => (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G
0.854748603351955,177,24,22,0.916666666666667,0.124293785310734,dbo:GaelicGamesPlayer in c_e and 'with the Cork senior' in l_e => (dbr:Cork_GAA, dbp:name, e) in G
0.852941176470588,200,26,22,0.846153846153846,0.11,dbo:GaelicGamesPlayer in c_e and 'hurling team He' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.852941176470588,200,26,22,0.846153846153846,0.11,dbo:GaelicGamesPlayer in c_e and 'hurling team He' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.851282051282051,192,26,23,0.884615384615385,0.119791666666667,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.847826086956522,138,21,21,1,0.152173913043478,dbo:GaelicGamesPlayer in c_e and 'Donegal' in l_e => (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G
0.846938775510204,192,26,22,0.846153846153846,0.114583333333333,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.846938775510204,192,26,22,0.846153846153846,0.114583333333333,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.844919786096257,184,26,23,0.884615384615385,0.125,dbo:GaelicGamesPlayer in c_e and 'lines' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.844919786096257,184,26,23,0.884615384615385,0.125,dbo:GaelicGamesPlayer in c_e and 'lines out' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
