value,supA,supB,supAB,condBA,condAB,string
1,356,53,53,1,0.148876404494382,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'club' in l_e(c,p,os)
1,56,16,16,1,0.285714285714286,dbo:GaelicGamesPlayer in c_e and (e, dbp:icapps(points)_, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
1,1398,145,145,1,0.103719599427754,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => ' played Gaelic ' in l_e(c,p,so)
1,1398,188,188,1,0.13447782546495,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'a Gaelic' in l_e(c,p,so)
1,1398,152,152,1,0.108726752503577,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'played Gaelic' in l_e(c,p,so)
1,1398,200,200,1,0.143061516452074,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Irish Gaelic' in l_e(c,p,so)
1,1398,155,155,1,0.110872675250358,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'is an Irish Gaelic' in l_e(c,p,so)
1,1398,189,189,1,0.13519313304721,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'an Irish Gaelic' in l_e(c,p,so)
1,1398,156,156,1,0.111587982832618,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'is a Gaelic' in l_e(c,p,so)
1,1398,144,144,1,0.103004291845494,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => ' footballer. ' in l_e(c,p,os)
1,134,17,17,1,0.126865671641791,dbo:GaelicGamesPlayer in c_e and (e, dbp:inches, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 1' in l_e(c,p,so)
1,134,23,23,1,0.171641791044776,dbo:GaelicGamesPlayer in c_e and (e, dbp:inches, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
