value,supA,supB,supAB,condBA,condAB,string
1,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal' in l_e => exists p : (e, p, "o"@en) in G
1,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'is a mouse' in l_e => exists p : (e, p, "o"@en) in G
1,27,49,27,0.551020408163265,1,dbo:MonoclonalAntibody in c_e and 'is a mouse monoclonal antibody' in l_e => exists p : (e, p, "o"@en) in G
1,27,49,27,0.551020408163265,1,dbo:MonoclonalAntibody in c_e and 'is a mouse monoclonal' in l_e => exists p : (e, p, "o"@en) in G
1,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal antibody' in l_e => exists p : (e, p, "o"@en) in G
1,84,396,84,0.212121212121212,1,dbo:MonoclonalAntibody in c_e and 'antibody designed for the treatment' in l_e => exists p : (e, p, "mab"@en) in G
1,68,396,68,0.171717171717172,1,dbo:MonoclonalAntibody in c_e and 'This drug was developed by' in l_e => exists p : (e, p, "mab"@en) in G
1,62,396,62,0.156565656565657,1,dbo:MonoclonalAntibody in c_e and 'is a human monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,108,396,108,0.272727272727273,1,dbo:MonoclonalAntibody in c_e and 'designed for the treatment of' in l_e => exists p : (e, p, "mab"@en) in G
1,73,396,73,0.184343434343434,1,dbo:MonoclonalAntibody in c_e and 'is a humanized monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,90,396,90,0.227272727272727,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody designed for the' in l_e => exists p : (e, p, "mab"@en) in G
1,50,396,50,0.126262626262626,1,dbo:MonoclonalAntibody in c_e and 'for the treatment of cancer' in l_e => exists p : (e, p, "mab"@en) in G
1,108,396,108,0.272727272727273,1,dbo:MonoclonalAntibody in c_e and 'designed for the treatment' in l_e => exists p : (e, p, "mab"@en) in G
1,73,396,73,0.184343434343434,1,dbo:MonoclonalAntibody in c_e and 'drug was developed by' in l_e => exists p : (e, p, "mab"@en) in G
1,62,396,62,0.156565656565657,1,dbo:MonoclonalAntibody in c_e and 'is a human monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,92,396,92,0.232323232323232,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody designed for' in l_e => exists p : (e, p, "mab"@en) in G
1,69,396,69,0.174242424242424,1,dbo:MonoclonalAntibody in c_e and 'This drug was developed' in l_e => exists p : (e, p, "mab"@en) in G
1,211,396,211,0.532828282828283,1,dbo:MonoclonalAntibody in c_e and 'for the treatment of' in l_e => exists p : (e, p, "mab"@en) in G
1,63,396,63,0.159090909090909,1,dbo:MonoclonalAntibody in c_e and 'a human monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,51,396,51,0.128787878787879,1,dbo:MonoclonalAntibody in c_e and 'the treatment of cancer' in l_e => exists p : (e, p, "mab"@en) in G
1,91,396,91,0.22979797979798,1,dbo:MonoclonalAntibody in c_e and 'antibody designed for the' in l_e => exists p : (e, p, "mab"@en) in G
1,75,396,75,0.189393939393939,1,dbo:MonoclonalAntibody in c_e and 'is a humanized monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,79,396,79,0.19949494949495,1,dbo:MonoclonalAntibody in c_e and 'a humanized monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,79,396,79,0.19949494949495,1,dbo:MonoclonalAntibody in c_e and 'is a monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,50,396,50,0.126262626262626,1,dbo:MonoclonalAntibody in c_e and 'cells' in l_e => exists p : (e, p, "mab"@en) in G
1,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e => exists p : (e, p, "mab"@en) in G
1,108,396,108,0.272727272727273,1,dbo:MonoclonalAntibody in c_e and 'humanized' in l_e => exists p : (e, p, "mab"@en) in G
1,64,396,64,0.161616161616162,1,dbo:MonoclonalAntibody in c_e and 'Phase' in l_e => exists p : (e, p, "mab"@en) in G
1,67,396,67,0.169191919191919,1,dbo:MonoclonalAntibody in c_e and 'binds' in l_e => exists p : (e, p, "mab"@en) in G
1,46,396,46,0.116161616161616,1,dbo:MonoclonalAntibody in c_e and 'disease' in l_e => exists p : (e, p, "mab"@en) in G
1,363,396,363,0.916666666666667,1,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,127,396,127,0.320707070707071,1,dbo:MonoclonalAntibody in c_e and 'designed' in l_e => exists p : (e, p, "mab"@en) in G
1,42,396,42,0.106060606060606,1,dbo:MonoclonalAntibody in c_e and 'patients' in l_e => exists p : (e, p, "mab"@en) in G
1,189,396,189,0.477272727272727,1,dbo:MonoclonalAntibody in c_e and 'drug' in l_e => exists p : (e, p, "mab"@en) in G
1,46,396,46,0.116161616161616,1,dbo:MonoclonalAntibody in c_e and 'also' in l_e => exists p : (e, p, "mab"@en) in G
1,249,396,249,0.628787878787879,1,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => exists p : (e, p, "mab"@en) in G
1,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'phase' in l_e => exists p : (e, p, "mab"@en) in G
1,193,396,193,0.487373737373737,1,dbo:MonoclonalAntibody in c_e and 'developed' in l_e => exists p : (e, p, "mab"@en) in G
1,56,396,56,0.141414141414141,1,dbo:MonoclonalAntibody in c_e and 'cell' in l_e => exists p : (e, p, "mab"@en) in G
1,349,396,349,0.881313131313131,1,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,86,396,86,0.217171717171717,1,dbo:MonoclonalAntibody in c_e and 'clinical' in l_e => exists p : (e, p, "mab"@en) in G
1,88,396,88,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'development' in l_e => exists p : (e, p, "mab"@en) in G
1,123,396,123,0.310606060606061,1,dbo:MonoclonalAntibody in c_e and 'cancer' in l_e => exists p : (e, p, "mab"@en) in G
1,44,396,44,0.111111111111111,1,dbo:MonoclonalAntibody in c_e and 'mouse' in l_e => exists p : (e, p, "mab"@en) in G
1,82,396,82,0.207070707070707,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e => exists p : (e, p, "mab"@en) in G
1,88,396,88,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'trials' in l_e => exists p : (e, p, "mab"@en) in G
1,64,396,64,0.161616161616162,1,dbo:MonoclonalAntibody in c_e and 'used' in l_e => exists p : (e, p, "mab"@en) in G
1,124,396,124,0.313131313131313,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e => exists p : (e, p, "mab"@en) in G
1,109,396,109,0.275252525252525,1,dbo:MonoclonalAntibody in c_e and 'human' in l_e => exists p : (e, p, "mab"@en) in G
1,47,396,47,0.118686868686869,1,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e => exists p : (e, p, "mab"@en) in G
1,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'protein' in l_e => exists p : (e, p, "mab"@en) in G
1,114,396,114,0.287878787878788,1,dbo:MonoclonalAntibody in c_e and 'was developed by' in l_e => exists p : (e, p, "mab"@en) in G
1,81,396,81,0.204545454545455,1,dbo:MonoclonalAntibody in c_e and 'a humanized monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,115,396,115,0.29040404040404,1,dbo:MonoclonalAntibody in c_e and 'designed for the' in l_e => exists p : (e, p, "mab"@en) in G
1,73,396,73,0.184343434343434,1,dbo:MonoclonalAntibody in c_e and 'This drug was' in l_e => exists p : (e, p, "mab"@en) in G
1,94,396,94,0.237373737373737,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody designed' in l_e => exists p : (e, p, "mab"@en) in G
1,93,396,93,0.234848484848485,1,dbo:MonoclonalAntibody in c_e and 'antibody designed for' in l_e => exists p : (e, p, "mab"@en) in G
1,42,396,42,0.106060606060606,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody that' in l_e => exists p : (e, p, "mab"@en) in G
1,88,396,88,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'humanized monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,89,396,89,0.224747474747475,1,dbo:MonoclonalAntibody in c_e and 'is a humanized' in l_e => exists p : (e, p, "mab"@en) in G
1,86,396,86,0.217171717171717,1,dbo:MonoclonalAntibody in c_e and 'a monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,74,396,74,0.186868686868687,1,dbo:MonoclonalAntibody in c_e and 'drug was developed' in l_e => exists p : (e, p, "mab"@en) in G
1,220,396,220,0.555555555555556,1,dbo:MonoclonalAntibody in c_e and 'the treatment of' in l_e => exists p : (e, p, "mab"@en) in G
1,212,396,212,0.535353535353535,1,dbo:MonoclonalAntibody in c_e and 'for the treatment' in l_e => exists p : (e, p, "mab"@en) in G
1,79,396,79,0.19949494949495,1,dbo:MonoclonalAntibody in c_e and 'is a monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,51,396,51,0.128787878787879,1,dbo:MonoclonalAntibody in c_e and 'treatment of cancer' in l_e => exists p : (e, p, "mab"@en) in G
1,66,396,66,0.166666666666667,1,dbo:MonoclonalAntibody in c_e and 'is a human' in l_e => exists p : (e, p, "mab"@en) in G
1,75,396,75,0.189393939393939,1,dbo:MonoclonalAntibody in c_e and 'human monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,64,396,64,0.161616161616162,1,dbo:MonoclonalAntibody in c_e and 'a human monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,96,396,96,0.242424242424242,1,dbo:MonoclonalAntibody in c_e and 'antibody designed' in l_e => exists p : (e, p, "mab"@en) in G
1,81,396,81,0.204545454545455,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e => exists p : (e, p, "mab"@en) in G
1,221,396,221,0.558080808080808,1,dbo:MonoclonalAntibody in c_e and 'the treatment' in l_e => exists p : (e, p, "mab"@en) in G
1,90,396,90,0.227272727272727,1,dbo:MonoclonalAntibody in c_e and 'humanized monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,121,396,121,0.305555555555556,1,dbo:MonoclonalAntibody in c_e and 'was developed' in l_e => exists p : (e, p, "mab"@en) in G
1,50,396,50,0.126262626262626,1,dbo:MonoclonalAntibody in c_e and 'clinical trials' in l_e => exists p : (e, p, "mab"@en) in G
1,86,396,86,0.217171717171717,1,dbo:MonoclonalAntibody in c_e and 'drug was' in l_e => exists p : (e, p, "mab"@en) in G
1,44,396,44,0.111111111111111,1,dbo:MonoclonalAntibody in c_e and 'antibody that' in l_e => exists p : (e, p, "mab"@en) in G
1,77,396,77,0.194444444444444,1,dbo:MonoclonalAntibody in c_e and 'human monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,64,396,64,0.161616161616162,1,dbo:MonoclonalAntibody in c_e and 'binds to' in l_e => exists p : (e, p, "mab"@en) in G
1,177,396,177,0.446969696969697,1,dbo:MonoclonalAntibody in c_e and 'developed by' in l_e => exists p : (e, p, "mab"@en) in G
1,344,396,344,0.868686868686869,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists p : (e, p, "mab"@en) in G
1,40,396,40,0.101010101010101,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists p : (e, p, "mab"@en) in G
1,89,396,89,0.224747474747475,1,dbo:MonoclonalAntibody in c_e and 'This drug' in l_e => exists p : (e, p, "mab"@en) in G
1,233,396,233,0.588383838383838,1,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => exists p : (e, p, "mab"@en) in G
1,72,396,72,0.181818181818182,1,dbo:MonoclonalAntibody in c_e and 'a human' in l_e => exists p : (e, p, "mab"@en) in G
1,96,396,96,0.242424242424242,1,dbo:MonoclonalAntibody in c_e and 'a humanized' in l_e => exists p : (e, p, "mab"@en) in G
1,86,396,86,0.217171717171717,1,dbo:MonoclonalAntibody in c_e and 'a monoclonal' in l_e => exists p : (e, p, "mab"@en) in G
1,117,396,117,0.295454545454545,1,dbo:MonoclonalAntibody in c_e and 'designed for' in l_e => exists p : (e, p, "mab"@en) in G
1,65,396,65,0.164141414141414,1,dbo:MonoclonalAntibody in c_e and 'of cancer' in l_e => exists p : (e, p, "mab"@en) in G
1,30,84,30,0.357142857142857,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e => exists p : (e, p, "Rx-only"@en) in G
1,30,84,30,0.357142857142857,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e => exists p : (e, p, "Rx-only"@en) in G
1,28,84,28,0.333333333333333,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e => exists p : (e, p, "Rx-only"@en) in G
1,63,381,63,0.165354330708661,1,dbo:MonoclonalAntibody in c_e and 'a human monoclonal antibody' in l_e => exists p : (e, p, "none"@en) in G
1,69,381,69,0.181102362204724,1,dbo:MonoclonalAntibody in c_e and 'This drug was developed' in l_e => exists p : (e, p, "none"@en) in G
1,62,381,62,0.162729658792651,1,dbo:MonoclonalAntibody in c_e and 'is a human monoclonal' in l_e => exists p : (e, p, "none"@en) in G
