value,supA,supB,supAB,condBA,condAB,string
0.71830985915493,322,426,306,0.71830985915493,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian calendar' in l_e
0.716627634660422,322,427,306,0.716627634660422,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian' in l_e
0.706730769230769,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd millennium the' in l_e
0.706730769230769,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd millennium the' in l_e
0.706730769230769,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 2nd millennium' in l_e
0.706730769230769,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd millennium the' in l_e
0.706730769230769,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd millennium' in l_e
0.706730769230769,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 2nd' in l_e
0.706697459584296,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian calendar' in l_e
0.706697459584296,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian' in l_e
0.705035971223022,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd millennium' in l_e
0.705035971223022,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd' in l_e
0.705035971223022,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd millennium' in l_e
0.703791469194313,322,422,297,0.703791469194313,0.922360248447205,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd' in l_e
0.700913242009132,322,438,307,0.700913242009132,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian calendar' in l_e
0.699316628701595,322,439,307,0.699316628701595,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian' in l_e
0.693181818181818,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common Era' in l_e
0.693181818181818,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common' in l_e
0.685393258426966,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'AD designations the' in l_e
