value,supA,supB,supAB,condBA,condAB,string
0.250575771533855,587,1584,544,0.343434343434343,0.926746166950596,dbo:ComicsCharacter in c_e and 'Comics' in l_e(c,p,os) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.204091816367265,420,1584,409,0.258207070707071,0.973809523809524,dbo:ComicsCharacter in c_e and ' Comics. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.197530864197531,16,65,16,0.246153846153846,1,dbo:ComicsCharacter in c_e and 'Super-Heroes' in l_e(c,p,os) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.197530864197531,16,65,16,0.246153846153846,1,dbo:ComicsCharacter in c_e and 'of Super-Heroes' in l_e(c,p,os) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.188571428571429,99,426,99,0.232394366197183,1,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.180194805194805,112,504,111,0.220238095238095,0.991071428571429,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.16796875,86,426,86,0.2018779342723,1,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.16796875,86,426,86,0.2018779342723,1,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.166666666666667,102,504,101,0.200396825396825,0.990196078431373,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.165289256198347,101,504,100,0.198412698412698,0.99009900990099,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.137410071942446,247,1143,191,0.167104111986002,0.773279352226721,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.136729222520107,74,299,51,0.17056856187291,0.689189189189189,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.132791327913279,70,299,49,0.163879598662207,0.7,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.132791327913279,70,299,49,0.163879598662207,0.7,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.129266521423384,234,1143,178,0.15573053368329,0.760683760683761,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.129266521423384,234,1143,178,0.15573053368329,0.760683760683761,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.111731843575419,98,81,20,0.246913580246914,0.204081632653061,dbo:ComicsCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.109375,111,81,21,0.259259259259259,0.189189189189189,dbo:ComicsCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.109195402298851,93,81,19,0.234567901234568,0.204301075268817,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.108786610878661,52,426,52,0.122065727699531,1,dbo:ComicsCharacter in c_e and ' is a fictional ' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.106280193236715,126,81,22,0.271604938271605,0.174603174603175,dbo:ComicsCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.104395604395604,101,81,19,0.234567901234568,0.188118811881188,dbo:ComicsCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.0731707317073171,99,65,12,0.184615384615385,0.121212121212121,dbo:ComicsCharacter in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.0715328467153285,367,318,49,0.154088050314465,0.133514986376022,dbo:ComicsCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0711175616835994,371,318,49,0.154088050314465,0.132075471698113,dbo:ComicsCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0701986754966887,437,318,53,0.166666666666667,0.121281464530892,dbo:ComicsCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0662739322533137,361,318,45,0.141509433962264,0.124653739612188,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0658857979502196,365,318,45,0.141509433962264,0.123287671232877,dbo:ComicsCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0655737704918033,118,65,12,0.184615384615385,0.101694915254237,dbo:ComicsCharacter in c_e and 'member of' in l_e(c,p,so) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.0631741140215717,331,318,41,0.128930817610063,0.123867069486405,dbo:ComicsCharacter in c_e and ' first appeared in ' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0568181818181818,83,93,10,0.10752688172043,0.120481927710843,dbo:ComicsCharacter in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:alliances, dbr:Avengers_(comics)) in G
0.0561797752808989,85,93,10,0.10752688172043,0.117647058823529,dbo:ComicsCharacter in c_e and 'a member' in l_e(c,p,so) => (e, dbp:alliances, dbr:Avengers_(comics)) in G
