value,supA,supB,supAB,condBA,condAB,string
1,189,28,28,1,0.148148148148148,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a landlocked country' in l_e
1,189,22,22,1,0.116402116402116,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a landlocked country in' in l_e
1,189,28,28,1,0.148148148148148,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a landlocked country' in l_e
1,189,22,22,1,0.116402116402116,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a landlocked country in' in l_e
1,15,36,15,0.416666666666667,1,dbo:Country in c_e and (e, dbp:eventStart, "Downfall of Caliphate of Córdoba"@en) in G => 'طائفة' in l_e
1,15,36,15,0.416666666666667,1,dbo:Country in c_e and (e, dbp:eventStart, "Downfall of Caliphate of Córdoba"@en) in G => 'Arabic طائفة' in l_e
1,19,50,19,0.38,1,dbo:Country in c_e and (e, dbp:status, "Current"@en) in G => 'micronation' in l_e
1,20,30,20,0.666666666666667,1,dbo:Country in c_e and (e, dbp:status, dbr:Duchies_of_Silesia) in G => 'Silesia' in l_e
1,41,19,19,1,0.463414634146341,dbo:Country in c_e and (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G => 'of ancient Egypt' in l_e
1,41,18,18,1,0.439024390243902,dbo:Country in c_e and (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G => 'Egypt notated Dynasty' in l_e
1,41,15,15,1,0.365853658536585,dbo:Country in c_e and (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G => 'Dynasty of Egypt' in l_e
1,41,18,18,1,0.439024390243902,dbo:Country in c_e and (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G => 'notated' in l_e
1,41,21,21,1,0.51219512195122,dbo:Country in c_e and (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G => 'ancient Egypt' in l_e
1,41,18,18,1,0.439024390243902,dbo:Country in c_e and (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G => 'notated Dynasty' in l_e
1,41,18,18,1,0.439024390243902,dbo:Country in c_e and (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G => 'Egypt notated' in l_e
1,27,39,27,0.692307692307692,1,dbo:Country in c_e and (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G => 'taifa' in l_e
1,379,38,38,1,0.100263852242744,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'Abbey German' in l_e
1,379,38,38,1,0.100263852242744,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'Benedictine' in l_e
1,18,87,18,0.206896551724138,1,dbo:Country in c_e and (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G => 'Egypt' in l_e
1,18,118,18,0.152542372881356,1,dbo:Country in c_e and (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G => 'Dynasty' in l_e
1,15,21,15,0.714285714285714,1,dbo:Country in c_e and (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G => 'department' in l_e
1,157,21,21,1,0.133757961783439,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'Sixteen' in l_e
1,157,21,21,1,0.133757961783439,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'Sixteen Kingdoms' in l_e
1,50,39,39,1,0.78,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'taifa' in l_e
1,50,15,15,1,0.3,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'medieval taifa' in l_e
1,50,22,22,1,0.44,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'taifa kingdom' in l_e
1,44,21,21,1,0.477272727272727,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Egyptian_language) in G => 'ancient Egypt' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Egyptian_language) in G => 'Egypt notated' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Egyptian_language) in G => 'notated Dynasty' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Egyptian_language) in G => 'notated' in l_e
1,44,15,15,1,0.340909090909091,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Egyptian_language) in G => 'Dynasty of Egypt' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Egyptian_language) in G => 'Egypt notated Dynasty' in l_e
1,44,19,19,1,0.431818181818182,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Egyptian_language) in G => 'of ancient Egypt' in l_e
1,21,116,21,0.181034482758621,1,dbo:Country in c_e and (e, dbo:currency, dbr:Portuguese_real) in G => 'Portuguese' in l_e
1,61,39,39,1,0.639344262295082,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'The Taifa of' in l_e
1,61,22,22,1,0.360655737704918,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'taifa kingdom' in l_e
1,61,39,39,1,0.639344262295082,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'The Taifa' in l_e
1,61,36,36,1,0.590163934426229,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'Arabic طائفة' in l_e
1,61,15,15,1,0.245901639344262,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'medieval taifa' in l_e
1,61,36,36,1,0.590163934426229,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'طائفة' in l_e
1,61,39,39,1,0.639344262295082,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'taifa' in l_e
1,42,39,39,1,0.928571428571429,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'The Taifa of' in l_e
1,42,22,22,1,0.523809523809524,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'taifa kingdom' in l_e
1,42,36,36,1,0.857142857142857,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'Arabic طائفة' in l_e
1,42,15,15,1,0.357142857142857,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'medieval taifa' in l_e
1,42,39,39,1,0.928571428571429,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'The Taifa' in l_e
1,42,36,36,1,0.857142857142857,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'طائفة' in l_e
1,42,39,39,1,0.928571428571429,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'taifa' in l_e
0.986111111111111,379,72,71,0.986111111111111,0.187335092348285,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'Abbey' in l_e
0.975609756097561,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'Taifa' in l_e
0.975609756097561,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'Taifa of' in l_e
0.975609756097561,61,41,40,0.975609756097561,0.655737704918033,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'Taifa of' in l_e
0.975609756097561,61,41,40,0.975609756097561,0.655737704918033,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'Taifa' in l_e
0.975609756097561,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'Taifa of' in l_e
0.975609756097561,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'Taifa' in l_e
0.974358974358974,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'The Taifa' in l_e
0.974358974358974,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'The Taifa of' in l_e
0.972222222222222,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'طائفة' in l_e
0.972222222222222,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'Arabic طائفة' in l_e
0.971428571428571,189,35,34,0.971428571428571,0.17989417989418,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'largest city is' in l_e
0.96875,189,32,31,0.96875,0.164021164021164,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and largest city is' in l_e
0.96875,189,32,31,0.96875,0.164021164021164,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'capital and largest city is' in l_e
0.967741935483871,31,87,30,0.344827586206897,0.967741935483871,dbo:Country in c_e and (e, dbo:religion, dbr:Ancient_Egyptian_religion) in G => 'Egypt' in l_e
0.966666666666667,189,30,29,0.966666666666667,0.153439153439153,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ') officially the' in l_e
0.966666666666667,30,244,29,0.118852459016393,0.966666666666667,dbo:Country in c_e and (e, dbo:currency, dbr:Chinese_coin) in G => 'Chinese' in l_e
0.96551724137931,29,248,28,0.112903225806452,0.96551724137931,dbo:Country in c_e and (e, dbp:nationalAnthem, dbr:God_Save_the_Queen) in G => 'British' in l_e
0.964285714285714,54,28,27,0.964285714285714,0.5,dbo:Country in c_e and (e, dbp:micronation, "yes"@en) in G => 'a micronation' in l_e
