value,supA,supB,supAB,condBA,condAB,string
1,133,24,24,1,0.180451127819549,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
1,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
1,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
1,133,15,15,1,0.112781954887218,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Japan) in G
0.978723404255319,133,47,46,0.978723404255319,0.345864661654135,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.970588235294118,255,34,33,0.970588235294118,0.129411764705882,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.954545454545455,29,22,21,0.954545454545455,0.724137931034483,dbo:Racecourse in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.954545454545455,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.954545454545455,27,22,21,0.954545454545455,0.777777777777778,dbo:Racecourse in c_e and 'greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.947368421052632,19,22,18,0.818181818181818,0.947368421052632,dbo:Racecourse in c_e and 'Stadium is' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.944444444444444,18,22,17,0.772727272727273,0.944444444444444,dbo:Racecourse in c_e and 'Stadium is a' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.942857142857143,133,35,33,0.942857142857143,0.24812030075188,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.941176470588235,48,34,32,0.941176470588235,0.666666666666667,dbo:Racecourse in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.933333333333333,15,22,14,0.636363636363636,0.933333333333333,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.914285714285714,255,35,32,0.914285714285714,0.125490196078431,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.91304347826087,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.91304347826087,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.909090909090909,171,22,20,0.909090909090909,0.116959064327485,dbo:Racecourse in c_e and 'located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.894736842105263,19,22,17,0.772727272727273,0.894736842105263,dbo:Racecourse in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.894736842105263,19,34,17,0.5,0.894736842105263,dbo:Racecourse in c_e and 'a harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.893617021276596,255,47,42,0.893617021276596,0.164705882352941,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.888888888888889,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.888888888888889,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.888888888888889,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.888888888888889,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.888888888888889,18,34,16,0.470588235294118,0.888888888888889,dbo:Racecourse in c_e and 'a harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.885714285714286,77,35,31,0.885714285714286,0.402597402597403,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:Racing_TV) in G
