value,supA,supB,supAB,condBA,condAB,string
0.97245649866256,268,275,264,0.96,0.985074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.97245649866256,268,275,264,0.96,0.985074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.962831931808974,268,270,259,0.959259259259259,0.966417910447761,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:location, o) in G
0.951004338293291,268,262,252,0.961832061068702,0.940298507462687,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbo:location, o) in G
0.931210144688214,268,252,242,0.96031746031746,0.902985074626866,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:league, o) in G
0.904672054147794,233,275,229,0.832727272727273,0.982832618025751,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.904672054147794,233,275,229,0.832727272727273,0.982832618025751,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.90256036263712,233,262,223,0.851145038167939,0.957081545064378,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbo:location, o) in G
0.897062444896072,233,270,225,0.833333333333333,0.965665236051502,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:location, o) in G
0.883152174197845,233,252,214,0.849206349206349,0.918454935622318,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:league, o) in G
0.878427255889503,214,262,208,0.793893129770992,0.97196261682243,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbo:location, o) in G
0.865657430364902,214,275,210,0.763636363636364,0.981308411214953,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, foaf:name, o) in G
0.865657430364902,214,275,210,0.763636363636364,0.981308411214953,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:name, o) in G
0.865315665585484,214,270,208,0.77037037037037,0.97196261682243,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:location, o) in G
0.850833376885147,207,275,203,0.738181818181818,0.980676328502415,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.850833376885147,207,275,203,0.738181818181818,0.980676328502415,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.846938877945971,268,206,199,0.966019417475728,0.742537313432836,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:coach, o) in G
0.846809798439941,21,17,16,0.941176470588235,0.761904761904762,dbo:CanadianFootballTeam in c_e and 'are a professional' in l_e => exists o : (e, dbp:current, o) in G
