value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:MilitaryUnit in c_e and 'Aero Squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:MilitaryUnit in c_e and 'was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.791666666666667,21,24,19,0.791666666666667,0.904761904761905,dbo:MilitaryUnit in c_e and 'squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:MilitaryUnit in c_e and 'assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.75,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'I The squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.75,19,24,18,0.75,0.947368421052632,dbo:MilitaryUnit in c_e and 'The squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.75,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'The squadron was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.75,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'War I The squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.75,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'I The squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:MilitaryUnit in c_e and 'unit that fought on' in l_e => exists o : (e, dbp:operations, o) in G
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:MilitaryUnit in c_e and 'unit that fought on the' in l_e => exists o : (e, dbp:operations, o) in G
0.724137931034483,29,24,21,0.875,0.724137931034483,dbo:MilitaryUnit in c_e and 'that fought on the Western' in l_e => exists o : (e, dbp:operations, o) in G
0.708333333333333,21,24,17,0.708333333333333,0.80952380952381,dbo:MilitaryUnit in c_e and 'assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.708333333333333,18,24,17,0.708333333333333,0.944444444444444,dbo:MilitaryUnit in c_e and 'was assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.708333333333333,17,24,17,0.708333333333333,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and 'States Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and 'United States Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.625,23,24,15,0.625,0.652173913043478,dbo:MilitaryUnit in c_e and 'Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.625,17,24,15,0.625,0.882352941176471,dbo:MilitaryUnit in c_e and 'with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.625,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.625,17,24,15,0.625,0.882352941176471,dbo:MilitaryUnit in c_e and 'the 1918' in l_e => exists o : (e, dbp:operations, o) in G
0.617647058823529,23,34,21,0.617647058823529,0.91304347826087,dbo:MilitaryUnit in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.61755187511898,5216,5253,3244,0.61755187511898,0.621932515337423,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:battles, o) in G
0.612903225806452,31,24,19,0.791666666666667,0.612903225806452,dbo:MilitaryUnit in c_e and 'unit that fought' in l_e => exists o : (e, dbp:operations, o) in G
0.608695652173913,97,138,84,0.608695652173913,0.865979381443299,dbo:MilitaryUnit in c_e and 'Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.60851226993865,5216,5087,3174,0.623943385099273,0.60851226993865,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:battle, o) in G
0.60431654676259,97,139,84,0.60431654676259,0.865979381443299,dbo:MilitaryUnit in c_e and 'Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.6,35,24,21,0.875,0.6,dbo:MilitaryUnit in c_e and 'that fought on' in l_e => exists o : (e, dbp:operations, o) in G
0.6,35,24,21,0.875,0.6,dbo:MilitaryUnit in c_e and 'that fought on the' in l_e => exists o : (e, dbp:operations, o) in G
0.560975609756098,41,24,23,0.958333333333333,0.560975609756098,dbo:MilitaryUnit in c_e and 'Aero Squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.558010196199598,5216,6473,3612,0.558010196199598,0.692484662576687,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:branch, o) in G
0.557324840764331,5216,6280,3500,0.557324840764331,0.67101226993865,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:type, o) in G
0.551724137931034,29,24,16,0.666666666666667,0.551724137931034,dbo:MilitaryUnit in c_e and 'Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.549657534246575,5216,8176,4494,0.549657534246575,0.861579754601227,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:country, o) in G
0.541666666666667,24,24,13,0.541666666666667,0.541666666666667,dbo:MilitaryUnit in c_e and 'to the United States in' in l_e => exists o : (e, dbp:operations, o) in G
0.541666666666667,20,24,13,0.541666666666667,0.65,dbo:MilitaryUnit in c_e and '1919 and' in l_e => exists o : (e, dbp:operations, o) in G
0.541666666666667,20,24,13,0.541666666666667,0.65,dbo:MilitaryUnit in c_e and 'Germany the' in l_e => exists o : (e, dbp:operations, o) in G
0.534883720930233,43,24,23,0.958333333333333,0.534883720930233,dbo:MilitaryUnit in c_e and 'Aero' in l_e => exists o : (e, dbp:operations, o) in G
