value,supA,supB,supAB,condBA,condAB,string
0.476744186046512,79,86,41,0.476744186046512,0.518987341772152,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District is' in l_e
0.421875,79,128,54,0.421875,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District' in l_e
0.418604651162791,79,129,54,0.418604651162791,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School' in l_e
0.406015037593985,79,133,54,0.406015037593985,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified' in l_e
0.405063291139241,79,76,32,0.421052631578947,0.405063291139241,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District is a' in l_e
0.316455696202532,79,72,25,0.347222222222222,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'a school district' in l_e
0.316455696202532,79,73,25,0.342465753424658,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'is a school' in l_e
0.316455696202532,79,77,25,0.324675324675325,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'a school' in l_e
0.316455696202532,79,69,25,0.36231884057971,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'is a school district' in l_e
0.253731343283582,79,134,34,0.253731343283582,0.430379746835443,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'schools' in l_e
0.253164556962025,79,74,20,0.27027027027027,0.253164556962025,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'serves' in l_e
0.240506329113924,79,56,19,0.339285714285714,0.240506329113924,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'High School District' in l_e
0.215189873417722,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Union High School' in l_e
0.215189873417722,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Union High' in l_e
0.215189873417722,79,54,17,0.314814814814815,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is a school district' in l_e
0.215189873417722,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is a school' in l_e
0.215189873417722,79,54,17,0.314814814814815,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Union High School District' in l_e
0.215189873417722,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is a school' in l_e
0.215151515151515,79,330,71,0.215151515151515,0.89873417721519,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'district' in l_e
0.207119741100324,79,309,64,0.207119741100324,0.810126582278481,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'school district' in l_e
0.20253164556962,79,68,16,0.235294117647059,0.20253164556962,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'elementary' in l_e
0.19746835443038,79,395,78,0.19746835443038,0.987341772151899,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District' in l_e
0.197132616487455,79,279,55,0.197132616487455,0.69620253164557,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is' in l_e
