value,supA,supB,supAB,condBA,condAB,string
0.578446350759483,8321,1559,1519,0.974342527261065,0.182550174257902,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:bronze, e) in G
0.573100348143923,7372,1559,1475,0.946119307248236,0.200081389039609,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.567877767305572,8321,1486,1432,0.963660834454912,0.172094700156231,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:silver, e) in G
0.565612838655449,7372,1486,1399,0.941453566621803,0.189772110689094,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.551511178896804,8321,1301,1241,0.953881629515757,0.149140728277851,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:gold, e) in G
0.548450615849989,7372,1301,1213,0.932359723289777,0.164541508410201,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.545910611128002,138,429,114,0.265734265734266,0.826086956521739,dbo:Swimmer in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.528749026564595,7372,772,739,0.957253886010363,0.100244167118828,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:2name, e) in G
0.512720523444384,1119,429,318,0.741258741258741,0.284182305630027,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.508221850613155,92,429,77,0.179487179487179,0.83695652173913,dbo:Swimmer in c_e and 'Olympic gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.490376894380414,1119,1301,590,0.453497309761722,0.527256478999106,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.486995341614907,32,161,26,0.161490683229814,0.8125,dbo:Swimmer in c_e and 'flag' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.454839544513458,24,161,19,0.118012422360248,0.791666666666667,dbo:Swimmer in c_e and 'flag bearer' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.454839544513458,24,161,19,0.118012422360248,0.791666666666667,dbo:Swimmer in c_e and 'bearer' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.447676025747344,734,414,237,0.572463768115942,0.322888283378747,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:after, e) in G
0.442002170632197,1026,1559,547,0.350865939704939,0.533138401559454,dbo:Swimmer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.438548402980665,943,1486,506,0.340511440107672,0.536585365853659,dbo:Swimmer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.432247098816082,1026,449,270,0.601336302895323,0.263157894736842,dbo:Swimmer in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.428613598027767,734,420,229,0.545238095238095,0.311989100817439,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:before, e) in G
0.426065613660167,1322,429,276,0.643356643356643,0.208774583963691,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.402639027639028,140,429,85,0.198135198135198,0.607142857142857,dbo:Swimmer in c_e and 'gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.402126782137387,943,450,245,0.544444444444444,0.259809119830329,dbo:Swimmer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.399569499043913,734,1301,375,0.288239815526518,0.510899182561308,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:gold, e) in G
0.392795031055901,25,161,17,0.105590062111801,0.68,dbo:Swimmer in c_e and 'opening' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.392126474138732,3025,712,452,0.634831460674157,0.149421487603306,dbo:Swimmer in c_e and 'freestyle' in l_e => exists s : (s, dbp:4name, e) in G
0.375549307300939,541,1301,287,0.220599538816295,0.530499075785582,dbo:Swimmer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.36902459656252,857,429,211,0.491841491841492,0.246207701283547,dbo:Swimmer in c_e and 'an American' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.368681546763739,73,429,46,0.107226107226107,0.63013698630137,dbo:Swimmer in c_e and 'the winning' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.366293020704785,68,429,43,0.1002331002331,0.632352941176471,dbo:Swimmer in c_e and 'winning U.S' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.361969289122721,572,1486,299,0.20121130551817,0.522727272727273,dbo:Swimmer in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.361428571428571,75,420,46,0.10952380952381,0.613333333333333,dbo:Swimmer in c_e and 'former world record-holder in' in l_e => exists s : (s, dbp:before, e) in G
0.360229276895944,648,126,76,0.603174603174603,0.117283950617284,dbo:Swimmer in c_e and 'is an American' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.3576615517614,1322,420,228,0.542857142857143,0.172465960665658,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbp:before, e) in G
0.357180729922851,648,1301,309,0.237509607993851,0.476851851851852,dbo:Swimmer in c_e and 'is an American' in l_e => exists s : (s, dbp:gold, e) in G
0.357142857142857,84,420,50,0.119047619047619,0.595238095238095,dbo:Swimmer in c_e and 'world record-holder in' in l_e => exists s : (s, dbp:before, e) in G
0.354347826086957,75,414,45,0.108695652173913,0.6,dbo:Swimmer in c_e and 'former world record-holder in' in l_e => exists s : (s, dbp:after, e) in G
0.35415866185097,1183,429,223,0.51981351981352,0.188503803888419,dbo:Swimmer in c_e and 'American' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.352874391493723,240,1301,143,0.109915449654112,0.595833333333333,dbo:Swimmer in c_e and 'world record-holder' in l_e => exists s : (s, dbp:gold, e) in G
0.351589225532346,364,1301,200,0.153727901614143,0.549450549450549,dbo:Swimmer in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.350873014360753,734,429,190,0.442890442890443,0.258855585831063,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.350513285024155,80,414,47,0.113526570048309,0.5875,dbo:Swimmer in c_e and 'the world record' in l_e => exists s : (s, dbp:after, e) in G
0.349529621154335,285,414,118,0.285024154589372,0.414035087719298,dbo:Swimmer in c_e and 'world record' in l_e => exists s : (s, dbp:after, e) in G
0.349206349206349,138,126,46,0.365079365079365,0.333333333333333,dbo:Swimmer in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.348708965875178,734,126,75,0.595238095238095,0.102179836512262,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.348478303085838,1322,1301,457,0.351268255188317,0.345688350983359,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.347075402028605,255,1301,148,0.113758647194466,0.580392156862745,dbo:Swimmer in c_e and 'record-holder' in l_e => exists s : (s, dbp:gold, e) in G
0.34689278681885,541,429,166,0.386946386946387,0.306839186691312,dbo:Swimmer in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.345523617414692,1322,450,232,0.515555555555556,0.175491679273828,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.345445462428835,421,126,67,0.531746031746032,0.159144893111639,dbo:Swimmer in c_e and 'is an American former' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.344891941323579,734,146,84,0.575342465753425,0.114441416893733,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:worldAthlete, e) in G
0.344511513525598,426,126,67,0.531746031746032,0.157276995305164,dbo:Swimmer in c_e and 'American former' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.344511513525598,426,126,67,0.531746031746032,0.157276995305164,dbo:Swimmer in c_e and 'an American former' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.343814143681847,640,1559,312,0.200128287363695,0.4875,dbo:Swimmer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.343685300207039,84,414,48,0.115942028985507,0.571428571428571,dbo:Swimmer in c_e and 'world record-holder in' in l_e => exists s : (s, dbp:after, e) in G
0.343248584502855,1642,1559,549,0.352148813341886,0.334348355663825,dbo:Swimmer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.343003779144248,240,1301,139,0.106840891621829,0.579166666666667,dbo:Swimmer in c_e and 'former world' in l_e => exists s : (s, dbp:gold, e) in G
0.34286778036778,648,429,177,0.412587412587413,0.273148148148148,dbo:Swimmer in c_e and 'is an American' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.342346747231821,1642,1301,497,0.382013835511145,0.302679658952497,dbo:Swimmer in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.341687298209037,161,429,80,0.186480186480186,0.496894409937888,dbo:Swimmer in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.341615865006453,857,1301,353,0.271329746348962,0.411901983663944,dbo:Swimmer in c_e and 'an American' in l_e => exists s : (s, dbp:gold, e) in G
