value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer RNA' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is encoded by the mitochondrial' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'a transfer RNA' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'Mitochondrially encoded tRNA' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'encoded tRNA' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'a transfer' in l_e => exists p : (e, p, "NC_001807") in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer RNA' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is encoded by the mitochondrial' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'encoded tRNA' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'a transfer' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'a transfer RNA' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'Mitochondrially encoded tRNA' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer' in l_e => exists p : (e, p, "NC_001807"@en) in G
1,24,24,24,1,1,dbo:Protein in c_e and 'Mitochondrially encoded' in l_e => exists p : (e, p, "MT") in G
1,24,24,24,1,1,dbo:Protein in c_e and 'Mitochondrially' in l_e => exists p : (e, p, "MT") in G
1,24,24,24,1,1,dbo:Protein in c_e and 'Mitochondrially' in l_e => exists p : (e, p, "MT"@en) in G
