value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Station in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.97875575201713,9735,9835,9577,0.973767158108795,0.98376990241397,dbo:Station in c_e and 'station' in l_e => exists o : (e, foaf:name, o) in G
0.974222060193821,9735,9739,9486,0.974021973508574,0.97442218798151,dbo:Station in c_e and 'station' in l_e => exists o : (e, dbp:name, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague' in l_e => exists o : (e, dbp:before, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague Metro' in l_e => exists o : (e, dbp:before, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'Prague Metro station' in l_e => exists o : (e, dbp:before, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague Metro station' in l_e => exists o : (e, dbp:before, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague Metro' in l_e => exists o : (e, dbp:before, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague Metro station' in l_e => exists o : (e, dbp:before, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague' in l_e => exists o : (e, dbp:before, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'April 1999' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Heritage Register on 2' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Register on 2' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and '2 April 1999' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Register on 2' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and '2 April 1999' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Heritage Register on 2' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'was added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'added to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'April 1999' in l_e => exists o : (e, dbp:year, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'Prague Metro station' in l_e => exists o : (e, dbp:after, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague' in l_e => exists o : (e, dbp:after, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague Metro' in l_e => exists o : (e, dbp:after, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague' in l_e => exists o : (e, dbp:after, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague Metro station' in l_e => exists o : (e, dbp:after, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague Metro station' in l_e => exists o : (e, dbp:after, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague Metro' in l_e => exists o : (e, dbp:after, o) in G
0.969345491462245,64,66,63,0.954545454545455,0.984375,dbo:Station in c_e and 'Norwegian' in l_e => exists o : (e, dbp:prestation, o) in G
0.969345491462245,64,66,63,0.954545454545455,0.984375,dbo:Station in c_e and 'Norwegian' in l_e => exists o : (e, dbp:poststation, o) in G
0.959212772842838,349,360,340,0.944444444444444,0.974212034383954,dbo:Station in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.955330294442451,34,33,32,0.96969696969697,0.941176470588235,dbo:Station in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'to the New' in l_e => exists o : (e, dbp:year, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'the New South' in l_e => exists o : (e, dbp:year, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.955330294442451,33,34,32,0.941176470588235,0.96969696969697,dbo:Station in c_e and 'Register on' in l_e => exists o : (e, dbp:year, o) in G
0.953462589245592,30,33,30,0.909090909090909,1,dbo:Station in c_e and 'Zhàn; Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.945615027076918,61,66,60,0.909090909090909,0.983606557377049,dbo:Station in c_e and 'Station Norwegian' in l_e => exists o : (e, dbp:prestation, o) in G
0.945615027076918,61,66,60,0.909090909090909,0.983606557377049,dbo:Station in c_e and 'Station Norwegian' in l_e => exists o : (e, dbp:poststation, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and '2 April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Register on 2' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.942809041582063,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'was added to the New' in l_e => exists o : (e, dbp:accessdate, o) in G
