value,supA,supB,supAB,condBA,condAB,string
0.830188679245283,156,24,21,0.875,0.134615384615385,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances at the' in l_e(c,p,so)
0.801980198019802,15,96,10,0.104166666666667,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the' in l_e(c,p,so)
0.8,156,28,24,0.857142857142857,0.153846153846154,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'ran for' in l_e(c,p,so)
0.795918367346939,15,93,10,0.10752688172043,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the' in l_e(c,p,so)
0.7875,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances' in l_e(c,p,so)
0.7875,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.760330578512397,117,25,21,0.84,0.179487179487179,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances at the' in l_e(c,p,so)
0.721311475409836,117,29,24,0.827586206896552,0.205128205128205,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'ran for' in l_e(c,p,so)
0.716981132075472,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
0.716981132075472,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
0.712871287128713,21,93,13,0.139784946236559,0.619047619047619,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the' in l_e(c,p,so)
0.711864406779661,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
0.711864406779661,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
0.704918032786885,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.704918032786885,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances' in l_e(c,p,so)
0.696969696969697,15,61,10,0.163934426229508,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'by the British' in l_e(c,p,so)
0.696969696969697,15,61,10,0.163934426229508,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'the British' in l_e(c,p,so)
0.688679245283019,23,96,13,0.135416666666667,0.565217391304348,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the' in l_e(c,p,so)
0.6875,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'by the British' in l_e(c,p,so)
0.6875,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'the British' in l_e(c,p,so)
0.6875,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the British' in l_e(c,p,so)
0.686274509803922,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
