value,supA,supB,supAB,condBA,condAB,string
1,4328,639,639,1,0.14764325323475,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'male volleyball' in l_e
1,4328,617,617,1,0.142560073937153,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'is part' in l_e
1,4328,676,676,1,0.156192236598891,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'level she' in l_e
1,4328,741,741,1,0.171210720887246,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'national volleyball team She' in l_e
1,4328,542,542,1,0.125231053604436,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'male volleyball player He' in l_e
1,4328,616,616,1,0.142329020332717,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'is part of the' in l_e
1,4328,494,494,1,0.114140480591497,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player She was part' in l_e
1,4328,817,817,1,0.188770794824399,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'female volleyball player She' in l_e
1,4328,572,572,1,0.132162661737523,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'club level she played' in l_e
1,4328,441,441,1,0.101894639556377,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball team She participated' in l_e
1,4328,438,438,1,0.101201478743068,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'national volleyball team She participated' in l_e
1,4328,494,494,1,0.114140480591497,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player She was part of' in l_e
1,4328,443,443,1,0.10235674676525,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'female volleyball player She was' in l_e
1,4328,494,494,1,0.114140480591497,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball player She was part' in l_e
1,4328,737,737,1,0.170286506469501,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'women's national volleyball team She' in l_e
1,4328,462,462,1,0.106746765249538,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team She participated' in l_e
1,4328,572,572,1,0.132162661737523,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'level she played' in l_e
1,4328,617,617,1,0.142560073937153,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'is part of' in l_e
1,4328,674,674,1,0.155730129390018,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'club level she' in l_e
1,4328,631,631,1,0.145794824399261,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'male volleyball player' in l_e
1,4254,462,462,1,0.108603667136812,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'team She participated' in l_e
1,4254,674,674,1,0.158439116125999,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'club level she' in l_e
1,4254,572,572,1,0.134461683121768,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'level she played' in l_e
1,4254,546,546,1,0.128349788434415,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'She participated' in l_e
1,4254,676,676,1,0.15890926187118,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'level she' in l_e
1,4254,494,494,1,0.116125999059709,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player She was part' in l_e
1,4254,572,572,1,0.134461683121768,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'club level she played' in l_e
1,4254,441,441,1,0.103667136812412,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball team She participated' in l_e
1,4254,488,488,1,0.114715561824165,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Volleyball Women's World Championship' in l_e
1,4254,443,443,1,0.104137282557593,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'female volleyball player She was' in l_e
1,4254,494,494,1,0.116125999059709,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player She was part of' in l_e
1,4254,488,488,1,0.114715561824165,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'FIVB Volleyball Women's World Championship' in l_e
1,4254,438,438,1,0.10296191819464,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'national volleyball team She participated' in l_e
1,4254,494,494,1,0.116125999059709,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player She was part' in l_e
1,80,16,16,1,0.2,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e
1,443,4405,443,0.100567536889898,1,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'volleyball' in l_e
1,56,54,54,1,0.964285714285714,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
1,4350,466,466,1,0.107126436781609,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => '2014' in l_e
1,4350,812,812,1,0.186666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'team She' in l_e
1,4350,676,676,1,0.155402298850575,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'level she' in l_e
1,4350,639,639,1,0.146896551724138,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'male volleyball' in l_e
1,4350,617,617,1,0.14183908045977,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'is part' in l_e
1,4350,572,572,1,0.131494252873563,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'club level she played' in l_e
1,4350,441,441,1,0.101379310344828,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball team She participated' in l_e
1,4350,533,533,1,0.122528735632184,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player She is' in l_e
1,4350,494,494,1,0.113563218390805,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player She was part' in l_e
1,4350,741,741,1,0.170344827586207,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'national volleyball team She' in l_e
1,4350,616,616,1,0.141609195402299,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'is part of the' in l_e
1,4350,542,542,1,0.124597701149425,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'male volleyball player He' in l_e
1,4350,817,817,1,0.187816091954023,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'female volleyball player She' in l_e
1,4350,494,494,1,0.113563218390805,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player She was part' in l_e
1,4350,737,737,1,0.169425287356322,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'women's national volleyball team She' in l_e
1,4350,438,438,1,0.100689655172414,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'national volleyball team She participated' in l_e
1,4350,494,494,1,0.113563218390805,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player She was part of' in l_e
1,4350,443,443,1,0.10183908045977,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'female volleyball player She was' in l_e
1,4350,572,572,1,0.131494252873563,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'level she played' in l_e
