value,supA,supB,supAB,condBA,condAB,string
0.793248945147679,230,42,35,0.833333333333333,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.793248945147679,230,42,35,0.833333333333333,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.793248945147679,230,42,35,0.833333333333333,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Memorial Prize in Economic' in l_e
0.787313432835821,253,42,27,0.642857142857143,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Memorial Prize in Economic' in l_e
0.787313432835821,253,42,27,0.642857142857143,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.787313432835821,253,42,27,0.642857142857143,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.787061994609164,353,61,43,0.704918032786885,0.121813031161473,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Prize in' in l_e
0.778242677824268,230,44,35,0.795454545454545,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Prize in Economic Sciences' in l_e
0.778242677824268,230,44,35,0.795454545454545,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Prize in Economic' in l_e
0.775200713648528,217,1086,182,0.167587476979742,0.838709677419355,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'economist' in l_e
0.774336283185841,217,42,33,0.785714285714286,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Memorial Prize in Economic' in l_e
0.774336283185841,217,42,33,0.785714285714286,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.774336283185841,217,42,33,0.785714285714286,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.774074074074074,253,44,27,0.613636363636364,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Prize in Economic' in l_e
