value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and 'historical region of Vidzeme' in l_e => (e, dbo:location, dbr:Vidzeme) in G
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and 'of Vidzeme' in l_e => (e, dbo:location, dbr:Vidzeme) in G
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and 'Vidzeme' in l_e => (e, dbo:location, dbr:Vidzeme) in G
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and 'the historical region of Vidzeme' in l_e => (e, dbo:location, dbr:Vidzeme) in G
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and 'region of Vidzeme' in l_e => (e, dbo:location, dbr:Vidzeme) in G
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and 'Lines of Torres' in l_e => (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and 'of Torres Vedras' in l_e => (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and 'Vedras' in l_e => (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and 'of Torres' in l_e => (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and 'Torres Vedras' in l_e => (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and 'Lines of Torres Vedras' in l_e => (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'Fribourg' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'of Fribourg' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'Fribourg in' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'of Fribourg in Switzerland' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'Canton of Fribourg in' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland It' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'of Fribourg in' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'Canton of Fribourg' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'Fribourg in Switzerland' in l_e => (e, dbp:code, "CH-FR"@en) in G
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and 'the Canton of Fribourg in' in l_e => (e, dbp:code, "CH-FR"@en) in G
