value,supA,supB,supAB,condBA,condAB,string
0.824906132665832,272,235,208,0.885106382978723,0.764705882352941,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.811997164336587,272,223,199,0.89237668161435,0.731617647058823,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.811931306582846,617,495,446,0.901010101010101,0.722852512155592,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.80991653418124,272,222,198,0.891891891891892,0.727941176470588,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.806074310255075,272,226,199,0.880530973451327,0.731617647058823,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.801893939393939,600,495,435,0.878787878787879,0.725,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.789328805536261,617,441,406,0.920634920634921,0.658022690437601,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.782465100442629,534,495,402,0.812121212121212,0.752808988764045,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbp:name, o) in G
0.777012471655329,600,441,395,0.895691609977324,0.658333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.771236193827308,617,421,386,0.916864608076009,0.625607779578606,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.769803362558825,617,415,382,0.920481927710843,0.619124797406807,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.759889152810768,600,421,376,0.893111638954869,0.626666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.758192771084337,600,415,372,0.896385542168675,0.62,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.750214970786021,193,235,159,0.676595744680851,0.823834196891192,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbp:deathDate, o) in G
0.749382149863691,534,441,362,0.820861678004535,0.677902621722846,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, foaf:name, o) in G
0.748103473147386,617,382,353,0.924083769633508,0.572123176661264,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.74656512605042,272,175,159,0.908571428571429,0.584558823529412,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.745810577416795,193,222,154,0.693693693693694,0.797927461139896,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbo:deathYear, o) in G
0.744255210390576,193,223,154,0.690582959641256,0.797927461139896,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.736928446771379,600,382,344,0.900523560209424,0.573333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.734896403248908,534,421,346,0.821852731591449,0.647940074906367,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbp:occupation, o) in G
0.732272911872208,534,415,342,0.824096385542169,0.640449438202247,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbo:occupation, o) in G
0.730065569260397,193,226,152,0.672566371681416,0.787564766839378,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbo:deathDate, o) in G
0.727454556150362,534,382,324,0.848167539267016,0.606741573033708,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.718038368866296,617,337,313,0.928783382789317,0.507293354943274,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.711322947576657,600,337,307,0.910979228486647,0.511666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.710689531166099,617,329,305,0.927051671732523,0.494327390599676,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.710401551068632,617,321,300,0.934579439252336,0.486223662884927,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.709347961600798,617,325,302,0.929230769230769,0.489465153970827,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.703573961499493,600,329,299,0.908814589665654,0.498333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.702943925233645,600,321,294,0.91588785046729,0.49,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.699679487179487,600,325,295,0.907692307692308,0.491666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.69696262461241,534,337,288,0.85459940652819,0.539325842696629,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.694280197242102,272,337,209,0.620178041543027,0.768382352941177,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.692616372391653,534,329,282,0.857142857142857,0.528089887640449,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbo:birthYear, o) in G
0.683345584374672,534,321,274,0.853582554517134,0.51310861423221,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbo:birthDate, o) in G
0.68256940626718,272,321,201,0.626168224299065,0.738970588235294,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.681672403003755,272,329,203,0.617021276595745,0.746323529411765,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.678092768654566,534,325,274,0.843076923076923,0.51310861423221,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.677352472089314,342,495,274,0.553535353535354,0.801169590643275,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists o : (e, dbp:name, o) in G
0.674512987012987,336,495,270,0.545454545454545,0.803571428571429,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists o : (e, dbp:name, o) in G
0.669709989258861,342,441,258,0.585034013605442,0.754385964912281,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists o : (e, foaf:name, o) in G
0.666602167182663,272,152,130,0.855263157894737,0.477941176470588,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.665958049886621,336,441,254,0.575963718820862,0.755952380952381,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists o : (e, foaf:name, o) in G
0.658906882591093,65,152,60,0.394736842105263,0.923076923076923,dbo:ScreenWriter in c_e and 'films between' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.655117349970291,272,495,230,0.464646464646465,0.845588235294118,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.653929763326291,342,382,236,0.617801047120419,0.690058479532164,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.653737971872687,193,175,120,0.685714285714286,0.621761658031088,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbo:deathPlace, o) in G
