value,supA,supB,supAB,condBA,condAB,string
0.898651368760064,9932,1003,999,0.996011964107677,0.100583971002819,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'is a football club' in l_e
0.897856495924323,9932,1010,1005,0.995049504950495,0.10118807893677,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'tier' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:SoccerClub in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:SoccerClub in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:SoccerClub in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.89592641261498,393,3802,390,0.102577590741715,0.99236641221374,dbo:SoccerClub in c_e and exists o : (e, dbp:age, o) in G => 'team' in l_e
0.895899893503727,3754,389,387,0.994858611825193,0.103090037293554,dbo:SoccerClub in c_e and exists o : (e, dbp:name, o) in G => 'controlled by' in l_e
0.895586297760211,9088,931,911,0.978517722878625,0.100242077464789,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'city' in l_e
0.895495495495495,554,57,56,0.982456140350877,0.101083032490975,dbo:SoccerClub in c_e and exists o : (e, dbp:confederation, o) in G => 'football and is' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'Club simplified Chinese' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'Football Club simplified' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'licence from the' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'from the Chinese' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'licence from the Chinese Football' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'from the Chinese Football Association' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'under licence from the Chinese' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'licence from the Chinese' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'from the Chinese Football' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerClub in c_e and exists o : (e, dbp:p, o) in G => 'Football Club simplified Chinese' in l_e
