value,supA,supB,supAB,condBA,condAB,string
1,188,21,21,1,0.111702127659574,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'non-operational PKP railway station on' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway station on the' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'disused PKP rail line 230' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP rail line 230 in' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'railway station on the disused' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'on the disused PKP rail' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'station on the disused PKP' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'the disused PKP rail line' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP rail line 230' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'station on the disused' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'rail line 230 in' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway station on' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'the disused PKP rail' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'on the disused PKP' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'disused PKP rail line' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP rail line' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'the disused PKP' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'rail line 230' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'disused PKP rail' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'line 230 in' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'on the disused' in l_e
1,188,1432,188,0.131284916201117,1,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'railway' in l_e
1,188,1855,188,0.101347708894879,1,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'station' in l_e
1,188,340,188,0.552941176470588,1,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Poland' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'disused PKP' in l_e
1,188,1413,188,0.133050247699929,1,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'railway station' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'line 230' in l_e
1,188,26,26,1,0.138297872340426,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => '230 in' in l_e
1,188,27,27,1,0.143617021276596,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP rail' in l_e
0.996336996336996,273,1855,272,0.146630727762803,0.996336996336996,dbo:RailwayStation in c_e and exists s : (s, dbp:previous, e) in G => 'station' in l_e
0.994594594594595,185,1413,184,0.130219391365888,0.994594594594595,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'railway station' in l_e
0.994594594594595,185,340,184,0.541176470588235,0.994594594594595,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Poland' in l_e
0.994594594594595,185,1432,184,0.128491620111732,0.994594594594595,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'railway' in l_e
0.993055555555556,288,1855,286,0.154177897574124,0.993055555555556,dbo:RailwayStation in c_e and exists s : (s, dbp:next, e) in G => 'station' in l_e
0.978378378378378,185,272,181,0.665441176470588,0.978378378378378,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian' in l_e
0.973404255319149,188,272,183,0.672794117647059,0.973404255319149,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Pomeranian' in l_e
0.972972972972973,185,290,180,0.620689655172414,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Voivodeship Poland' in l_e
0.972972972972973,185,270,180,0.666666666666667,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian Voivodeship' in l_e
0.972972972972973,185,269,180,0.669144981412639,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian Voivodeship Poland' in l_e
0.972972972972973,185,300,180,0.6,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Voivodeship' in l_e
