value,supA,supB,supAB,condBA,condAB,string
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'trainer' in l_e
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'trainer' in l_e
0.8,40,39,32,0.82051282051282,0.8,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:British_Classic_Races) in G => 'British' in l_e
0.728301886792453,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
0.728301886792453,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
0.641025641025641,29,39,25,0.641025641025641,0.862068965517241,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'British' in l_e
0.641025641025641,29,39,25,0.641025641025641,0.862068965517241,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Epsom_Oaks) in G => 'British' in l_e
0.633962264150943,265,169,168,0.994082840236686,0.633962264150943,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'American' in l_e
0.633962264150943,265,169,168,0.994082840236686,0.633962264150943,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'American' in l_e
0.620689655172414,29,27,18,0.666666666666667,0.620689655172414,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'a British' in l_e
0.620689655172414,29,27,18,0.666666666666667,0.620689655172414,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Epsom_Oaks) in G => 'a British' in l_e
0.58974358974359,27,39,23,0.58974358974359,0.851851851851852,dbo:HorseTrainer in c_e and (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:2000_Guineas) in G => 'was a British' in l_e
0.571428571428571,46,49,28,0.571428571428571,0.608695652173913,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Kentucky_Derby) in G => 'Kentucky' in l_e
0.566037735849057,265,151,150,0.993377483443709,0.566037735849057,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'an American' in l_e
0.566037735849057,265,151,150,0.993377483443709,0.566037735849057,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'an American' in l_e
0.555555555555556,25,27,15,0.555555555555556,0.6,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => 'a British' in l_e
0.555555555555556,27,27,15,0.555555555555556,0.555555555555556,dbo:HorseTrainer in c_e and (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a British' in l_e
0.55,40,27,22,0.814814814814815,0.55,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:British_Classic_Races) in G => 'a British' in l_e
0.543478260869565,46,32,25,0.78125,0.543478260869565,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Kentucky_Derby) in G => 'Kentucky Derby' in l_e
0.541666666666667,24,19,13,0.684210526315789,0.541666666666667,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => 'was a British' in l_e
0.538461538461538,39,32,21,0.65625,0.538461538461538,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Kentucky_Derby) in G => 'Kentucky Derby' in l_e
0.538461538461538,24,39,21,0.538461538461538,0.875,dbo:HorseTrainer in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.538461538461538,25,39,21,0.538461538461538,0.84,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => 'British' in l_e
0.52,25,19,13,0.684210526315789,0.52,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Derby) in G => 'was a British' in l_e
0.518518518518518,22,27,14,0.518518518518518,0.636363636363636,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'a British' in l_e
0.518518518518518,27,19,14,0.736842105263158,0.518518518518518,dbo:HorseTrainer in c_e and (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a British' in l_e
0.518518518518518,24,27,14,0.518518518518518,0.583333333333333,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => 'a British' in l_e
0.517241379310345,29,19,15,0.789473684210526,0.517241379310345,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'was a British' in l_e
0.517241379310345,29,19,15,0.789473684210526,0.517241379310345,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Epsom_Oaks) in G => 'was a British' in l_e
0.512820512820513,22,39,20,0.512820512820513,0.909090909090909,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'British' in l_e
0.512820512820513,24,39,20,0.512820512820513,0.833333333333333,dbo:HorseTrainer in c_e and (e, dbo:race, dbr:Epsom_Derby) in G => 'British' in l_e
0.5,24,21,12,0.571428571428571,0.5,dbo:HorseTrainer in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flat racing' in l_e
0.5,24,24,12,0.5,0.5,dbo:HorseTrainer in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flat' in l_e
0.5,24,19,12,0.631578947368421,0.5,dbo:HorseTrainer in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a British' in l_e
0.5,22,19,11,0.578947368421053,0.5,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'was a British' in l_e
0.490566037735849,265,131,130,0.99236641221374,0.490566037735849,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'horse' in l_e
