value,supA,supB,supAB,condBA,condAB,string
0.431941907719855,53,233,48,0.206008583690987,0.905660377358491,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.430473016046139,38,24,13,0.541666666666667,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G
0.429782940327066,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.429782940327066,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.422307884184733,28,157,28,0.178343949044586,1,dbo:Country in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.416058210959729,48,233,44,0.188841201716738,0.916666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.411664653710816,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.411664653710816,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'the Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.406662854220279,18,86,16,0.186046511627907,0.888888888888889,dbo:Country in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:Italian_language) in G
0.382749023887226,23,157,23,0.146496815286624,1,dbo:Country in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.37962962962963,48,243,41,0.168724279835391,0.854166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.378902424287558,53,243,43,0.176954732510288,0.811320754716981,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.356915305124125,20,157,20,0.127388535031847,1,dbo:Country in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
