value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'the Breeders' Cup' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'Breeders'' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'the Breeders'' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'Breeders' Cup' in l_e(c,p,so)
0.833333333333333,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged' in l_e(c,p,os)
0.833333333333333,48,43,40,0.930232558139535,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years' in l_e(c,p,os)
0.833333333333333,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'older' in l_e(c,p,os)
0.833333333333333,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years or older' in l_e(c,p,os)
0.833333333333333,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years or' in l_e(c,p,os)
0.833333333333333,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'or older' in l_e(c,p,os)
0.813953488372093,43,35,35,1,0.813953488372093,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'in Great' in l_e(c,p,so)
0.813953488372093,43,43,35,0.813953488372093,0.813953488372093,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'Great' in l_e(c,p,so)
0.790697674418605,43,34,34,1,0.790697674418605,dbo:HorseRace in c_e and (e, dbo:location, dbr:England) in G => 'in Great' in l_e(c,p,so)
0.790697674418605,43,42,34,0.80952380952381,0.790697674418605,dbo:HorseRace in c_e and (e, dbo:location, dbr:England) in G => 'Great' in l_e(c,p,so)
0.780487804878049,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => ' is run at the ' in l_e(c,p,so)
0.780487804878049,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => 'is run at the' in l_e(c,p,so)
0.780487804878049,41,35,32,0.914285714285714,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => 'run at the' in l_e(c,p,so)
0.780487804878049,41,36,32,0.888888888888889,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => 'run at the' in l_e(c,p,so)
0.780487804878049,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => ' is run at the ' in l_e(c,p,so)
0.780487804878049,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => 'is run at the' in l_e(c,p,so)
0.744186046511628,43,32,32,1,0.744186046511628,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'race in Great' in l_e(c,p,so)
0.720930232558139,43,31,31,1,0.720930232558139,dbo:HorseRace in c_e and (e, dbo:location, dbr:England) in G => 'race in Great' in l_e(c,p,so)
0.717391304347826,44,46,33,0.717391304347826,0.75,dbo:HorseRace in c_e and (e, dbp:location, dbr:Cheltenham_Racecourse) in G => 'Course at' in l_e(c,p,so)
0.717391304347826,35,46,33,0.717391304347826,0.942857142857143,dbo:HorseRace in c_e and (e, dbo:location, dbr:Cheltenham) in G => 'Course at' in l_e(c,p,so)
0.717391304347826,44,46,33,0.717391304347826,0.75,dbo:HorseRace in c_e and (e, dbo:location, dbr:Cheltenham_Racecourse) in G => 'Course at' in l_e(c,p,so)
0.708333333333333,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three' in l_e(c,p,os)
0.708333333333333,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged three years' in l_e(c,p,os)
0.708333333333333,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three years or' in l_e(c,p,os)
0.708333333333333,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three years' in l_e(c,p,os)
