value,supA,supB,supAB,condBA,condAB,string
0.544270445311558,2459,883,802,0.908267270668177,0.326148840992273,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.543744685082296,2920,897,880,0.981047937569677,0.301369863013699,dbo:RacingDriver in c_e and 'driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.541734563857838,2459,878,796,0.906605922551253,0.323708824725498,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.535582864544549,2920,883,860,0.973952434881087,0.294520547945205,dbo:RacingDriver in c_e and 'driver' in l_e => exists s : (s, dbp:after, e) in G
0.533946447568748,2459,897,793,0.884057971014493,0.322488816592111,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.533358458598324,2920,878,854,0.972665148063781,0.292465753424658,dbo:RacingDriver in c_e and 'driver' in l_e => exists s : (s, dbp:before, e) in G
0.523751954098973,47,28,19,0.678571428571429,0.404255319148936,dbo:RacingDriver in c_e and 'Bathurst 1000' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.515901693608512,2349,883,743,0.841449603624009,0.316304810557684,dbo:RacingDriver in c_e and 'racing' in l_e => exists s : (s, dbp:after, e) in G
0.512828007658735,2086,883,696,0.788221970554926,0.333652924256951,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists s : (s, dbp:after, e) in G
0.511101662445103,2349,878,734,0.835990888382688,0.312473392933163,dbo:RacingDriver in c_e and 'racing' in l_e => exists s : (s, dbp:before, e) in G
0.508374816014126,2086,878,688,0.783599088838269,0.329817833173538,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists s : (s, dbp:before, e) in G
0.502904046645286,2349,897,730,0.813823857302118,0.310770540655598,dbo:RacingDriver in c_e and 'racing' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.488627274879958,54,28,19,0.678571428571429,0.351851851851852,dbo:RacingDriver in c_e and '1000' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.48249249448804,2086,897,660,0.735785953177257,0.316395014381592,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.468620169456976,47,28,17,0.607142857142857,0.361702127659574,dbo:RacingDriver in c_e and 'Bathurst 1000' in l_e => exists s : (s, dbp:secondRound, e) in G
0.463552534650553,60,28,19,0.678571428571429,0.316666666666667,dbo:RacingDriver in c_e and 'Bathurst' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'the Virgin' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'Virgin Australia' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'the Virgin Australia' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'in the Virgin' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'Virgin Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'in the Virgin Australia' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'the Virgin Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.444878260501305,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'in the Virgin Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.43915503282684,60,28,18,0.642857142857143,0.3,dbo:RacingDriver in c_e and 'Bathurst' in l_e => exists s : (s, dbp:secondRound, e) in G
0.437192824892594,54,28,17,0.607142857142857,0.314814814814815,dbo:RacingDriver in c_e and '1000' in l_e => exists s : (s, dbp:secondRound, e) in G
0.428207461262826,31,57,18,0.315789473684211,0.580645161290323,dbo:RacingDriver in c_e and 'Australia Supercars Championship' in l_e => exists s : (s, dbp:pole, e) in G
