value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:SkiArea in c_e and 'Slovenian' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.919354838709677,31,26,26,1,0.838709677419355,dbo:SkiArea in c_e and 'Colorado' in l_e => (e, dbp:mapCaption, "Location in Colorado"@en) in G
0.903225806451613,31,25,25,1,0.806451612903226,dbo:SkiArea in c_e and 'Colorado' in l_e => (e, dbp:pushpinMap, "Colorado#United States"@en) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'New Hampshire' in l_e => (e, dbo:location, dbr:New_Hampshire) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'Hampshire' in l_e => (e, dbo:location, dbr:New_Hampshire) in G
0.875,20,15,15,1,0.75,dbo:SkiArea in c_e and 'Vermont' in l_e => (e, dbo:location, dbr:Vermont) in G
0.860367892976589,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => (e, dbp:mapCaption, "Location in California"@en) in G
0.860367892976589,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => (e, dbp:pushpinMap, "California#United States"@en) in G
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbo:location, dbr:Idaho) in G
0.833684210526316,25,19,18,0.947368421052632,0.72,dbo:SkiArea in c_e and 'British' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.826923076923077,26,17,17,1,0.653846153846154,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbp:pushpinMap, "Idaho#United States"@en) in G
0.82,25,16,16,1,0.64,dbo:SkiArea in c_e and 'Quebec' in l_e => (e, dbo:location, dbr:Quebec) in G
0.801535087719298,24,19,17,0.894736842105263,0.708333333333333,dbo:SkiArea in c_e and 'British Columbia' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.8,25,15,15,1,0.6,dbo:SkiArea in c_e and 'Quebec' in l_e => (e, dbp:location, dbr:Quebec) in G
0.787368421052632,25,19,17,0.894736842105263,0.68,dbo:SkiArea in c_e and 'Columbia' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.778280542986425,26,17,16,0.941176470588235,0.615384615384615,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbp:mapCaption, "Location in Idaho"@en) in G
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:SkiArea in c_e and 'ski slopes' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.75,30,15,15,1,0.5,dbo:SkiArea in c_e and 'Washington' in l_e => (e, dbp:pushpinMap, "Washington#United States"@en) in G
0.735897435897436,26,15,14,0.933333333333333,0.538461538461538,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbp:location, dbr:Idaho) in G
0.7,15,30,14,0.466666666666667,0.933333333333333,dbo:SkiArea in c_e and 'Slovenian' in l_e => (e, foaf:name, ""@en) in G
0.64573732718894,62,56,38,0.678571428571429,0.612903225806452,dbo:SkiArea in c_e and 'Canada' in l_e => (e, dbo:location, dbr:Canada) in G
0.629032258064516,62,16,16,1,0.258064516129032,dbo:SkiArea in c_e and 'Ski Resort' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.625,24,16,12,0.75,0.5,dbo:SkiArea in c_e and 'of ski' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.61381074168798,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => (e, dbp:mapCaption, "Location in California"@en) in G
0.61381074168798,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => (e, dbp:pushpinMap, "California#United States"@en) in G
0.589052050014539,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'the western United' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589052050014539,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'western United States' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
