value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:Station in c_e and 'South Wales Australia It serves' in l_e => exists p : (e, p, "Ground"@en) in G
0.9,22,220,22,0.1,1,dbo:Station in c_e and 'Wales Australia It serves the' in l_e => exists p : (e, p, "Ground"@en) in G
0.9,22,220,22,0.1,1,dbo:Station in c_e and 'Wales Australia It serves' in l_e => exists p : (e, p, "Ground"@en) in G
0.9,22,220,22,0.1,1,dbo:Station in c_e and 'South Wales Australia It serves' in l_e => exists p : (e, p, "Ground") in G
0.9,22,220,22,0.1,1,dbo:Station in c_e and 'Wales Australia It serves the' in l_e => exists p : (e, p, "Ground") in G
0.9,22,220,22,0.1,1,dbo:Station in c_e and 'Wales Australia It serves' in l_e => exists p : (e, p, "Ground") in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:Station in c_e and 'the Indian' in l_e => exists p : (e, p, dbr:Bengal_Nagpur_Railway) in G
0.899521531100478,42,418,42,0.100478468899522,1,dbo:Station in c_e and 'line in Queensland Australia It' in l_e => exists p : (e, p, "y"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Station in c_e and 'railway station in the municipality' in l_e => exists p : (e, p, "BLS"@en) in G
0.899253731343284,27,268,27,0.100746268656716,1,dbo:Station in c_e and 'South Eastern Railway zone It' in l_e => exists p : (e, p, "Indian Railways"@en) in G
0.899253731343284,27,268,27,0.100746268656716,1,dbo:Station in c_e and 'of South Eastern Railway zone' in l_e => exists p : (e, p, "Indian Railways"@en) in G
0.899038461538462,63,624,63,0.100961538461538,1,dbo:Station in c_e and 'Railway zone It is situated' in l_e => exists p : (e, p, dbr:Indian_Railways) in G
0.899038461538462,63,624,63,0.100961538461538,1,dbo:Station in c_e and 'zone It is situated' in l_e => exists p : (e, p, dbr:Indian_Railways) in G
0.899038461538462,63,624,63,0.100961538461538,1,dbo:Station in c_e and 'division of South' in l_e => exists p : (e, p, dbr:Indian_Railways) in G
0.898924731182796,47,465,47,0.101075268817204,1,dbo:Station in c_e and 'Guangzhou' in l_e => exists p : (e, p, "China"@en) in G
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Station in c_e and 'Metro It' in l_e => exists p : (e, p, "Nanjing Metro Co. Ltd."@en) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Station in c_e and 'services are operated' in l_e => exists p : (e, p, dbr:Apulia) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Station in c_e and 'The train services are operated' in l_e => exists p : (e, p, "Italy Apulia#Italy South#Italy"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Station in c_e and 'The train services are operated' in l_e => exists p : (e, p, "Location in Apulia##Location in Southern Italy##Location in Italy"@en) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:Station in c_e and 'and Superfast trains' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:Station in c_e and 'and Superfast' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Station in c_e and 'services are operated by' in l_e => exists p : (e, p, dbr:Apulia) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:Station in c_e and 'Sindh' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(Pakistan)) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:Station in c_e and 'Punjab province Pakistan' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(Pakistan)) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:Station in c_e and 'اسٹیشن‎ Sindhi' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(Pakistan)) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'district Rajasthan Its' in l_e => exists p : (e, p, "Standard (on ground station)") in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'Rajasthan Its code' in l_e => exists p : (e, p, "Standard (on ground station)") in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'Rajasthan Its' in l_e => exists p : (e, p, "Standard (on ground station)") in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'district Rajasthan Its code is' in l_e => exists p : (e, p, "Standard (on ground station)") in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'Rajasthan Its code is' in l_e => exists p : (e, p, "Standard (on ground station)") in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'district Rajasthan Its code' in l_e => exists p : (e, p, "Standard (on ground station)") in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'district Rajasthan Its code' in l_e => exists p : (e, p, "Indian railway"@en) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'Rajasthan Its code is' in l_e => exists p : (e, p, "Indian railway"@en) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'district Rajasthan Its code is' in l_e => exists p : (e, p, "Indian railway"@en) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'Rajasthan Its' in l_e => exists p : (e, p, "Indian railway"@en) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'Rajasthan Its code' in l_e => exists p : (e, p, "Indian railway"@en) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Station in c_e and 'district Rajasthan Its' in l_e => exists p : (e, p, "Indian railway"@en) in G
0.897226753670473,613,63,63,1,0.102773246329527,dbo:Station in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Beijing_Mass_Transit_Railway_Operation_Corporation_Limited) in G
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Station in c_e and 'China' in l_e => exists p : (e, p, "Chongqing"@en) in G
0.896774193548387,48,465,48,0.103225806451613,1,dbo:Station in c_e and 'Shenzhen Metro' in l_e => exists p : (e, p, "China"@en) in G
0.896396396396396,222,23,23,1,0.103603603603604,dbo:Station in c_e and 'station is located in' in l_e => exists p : (e, p, "srt"@en) in G
0.896396396396396,222,23,23,1,0.103603603603604,dbo:Station in c_e and 'station is located in' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.896396396396396,222,23,23,1,0.103603603603604,dbo:Station in c_e and 'station is located in' in l_e => exists p : (e, p, "Suzhou Rail Transit Co., Ltd"@en) in G
