value,supA,supB,supAB,condBA,condAB,string
0.899858956276446,923,9217,923,0.100141043723554,1,dbo:RadioStation in c_e and 'station licensed' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.899653979238754,957,9537,957,0.100346020761246,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.899549124462619,958,9537,958,0.100450875537381,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.899549124462619,958,9537,958,0.100450875537381,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.899444269686484,959,9537,959,0.100555730313516,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.899361214896951,835,8297,835,0.100638785103049,1,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.898200865406513,447,4391,447,0.101799134593487,1,dbo:RadioStation in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.895000759762954,691,6581,691,0.104999240237046,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.892370736410751,893,8297,893,0.107629263589249,1,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.891999580580896,1030,9537,1030,0.108000419419105,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.890951032819545,1040,9537,1040,0.109048967180455,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.89084617804341,1041,9537,1041,0.10915382195659,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.89076321744497,1062,9722,1062,0.10923678255503,1,dbo:RadioStation in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.889960226587923,913,8297,913,0.110039773412077,1,dbo:RadioStation in c_e and 'a radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
