value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.944444444444444,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.944444444444444,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.944444444444444,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.944444444444444,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.944444444444444,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.941176470588235,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of the' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:after, e) in G
0.941176470588235,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists s : (s, dbp:after, e) in G
