value,supA,supB,supAB,condBA,condAB,string
0.89605863975006,7580,8322,7457,0.89605863975006,0.98377308707124,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:glotto, o) in G
0.893718623729644,7580,8167,7299,0.893718623729644,0.962928759894459,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbo:spokenIn, o) in G
0.893177525967894,7580,8472,7567,0.893177525967894,0.998284960422164,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:name, o) in G
0.892901464383222,7580,8058,7195,0.892901464383222,0.949208443271768,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:fam, o) in G
0.892631829544102,7580,8401,7499,0.892631829544102,0.989313984168865,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:familycolor, o) in G
0.892621404997643,7580,8484,7573,0.892621404997643,0.999076517150396,dbo:Language in c_e and 'language' in l_e => exists o : (e, foaf:name, o) in G
0.892589820359281,7580,8016,7155,0.892589820359281,0.943931398416887,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbo:languageFamily, o) in G
0.867941952506596,7580,7078,6579,0.929499858717152,0.867941952506596,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:iso, o) in G
0.866396761133603,470,494,428,0.866396761133603,0.91063829787234,dbo:Language in c_e and 'Bantu' in l_e => exists o : (e, dbp:guthrie, o) in G
0.862664907651715,7580,7115,6539,0.919044272663387,0.862664907651715,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:glottorefname, o) in G
0.85910290237467,7580,6979,6512,0.933084969193294,0.85910290237467,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbo:iso6393Code, o) in G
0.794117647058823,119,136,108,0.794117647058823,0.907563025210084,dbo:Language in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.787449392712551,421,494,389,0.787449392712551,0.923990498812352,dbo:Language in c_e and 'Bantu language' in l_e => exists o : (e, dbp:guthrie, o) in G
0.784828496042216,7580,6640,5949,0.895933734939759,0.784828496042216,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:states, o) in G
0.753825857519789,7580,6210,5714,0.920128824476651,0.753825857519789,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:date, o) in G
0.727704485488127,7580,6178,5516,0.892845581094205,0.727704485488127,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:region, o) in G
0.701754385964912,91,114,80,0.701754385964912,0.879120879120879,dbo:Language in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.701754385964912,92,114,80,0.701754385964912,0.869565217391304,dbo:Language in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.701754385964912,110,114,80,0.701754385964912,0.727272727272727,dbo:Language in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.694591029023747,7580,5898,5265,0.892675483214649,0.694591029023747,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:speakers, o) in G
0.68824862415021,5598,6178,4252,0.68824862415021,0.759556984637371,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:region, o) in G
0.677777777777778,5598,6210,4209,0.677777777777778,0.751875669882101,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:date, o) in G
0.676500508646999,5598,5898,3990,0.676500508646999,0.712754555198285,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:speakers, o) in G
0.674096385542169,5598,6640,4476,0.674096385542169,0.79957127545552,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:states, o) in G
0.668537924151697,5598,8016,5359,0.668537924151697,0.95730618077885,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbo:languageFamily, o) in G
0.668404070488955,5598,8058,5386,0.668404070488955,0.962129331904252,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:fam, o) in G
0.668016194331984,338,494,330,0.668016194331984,0.976331360946746,dbo:Language in c_e and 'a Bantu' in l_e => exists o : (e, dbp:guthrie, o) in G
0.667687033182319,5598,8167,5453,0.667687033182319,0.974097892104323,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbo:spokenIn, o) in G
0.666338721011947,5598,7115,4741,0.666338721011947,0.846909610575205,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:glottorefname, o) in G
0.664206642066421,5598,8401,5580,0.664206642066421,0.996784565916399,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:familycolor, o) in G
0.660418168709445,5598,8322,5496,0.660418168709445,0.981779206859593,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:glotto, o) in G
0.659123055162659,5598,8484,5592,0.659123055162659,0.9989281886388,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, foaf:name, o) in G
0.658876298394712,5598,8472,5582,0.658876298394712,0.997141836370132,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:name, o) in G
0.653846153846154,331,494,323,0.653846153846154,0.97583081570997,dbo:Language in c_e and 'a Bantu language' in l_e => exists o : (e, dbp:guthrie, o) in G
0.653846153846154,329,494,323,0.653846153846154,0.981762917933131,dbo:Language in c_e and 'is a Bantu' in l_e => exists o : (e, dbp:guthrie, o) in G
0.650810810810811,914,925,602,0.650810810810811,0.658643326039387,dbo:Language in c_e and 'extinct' in l_e => exists o : (e, dbp:extinct, o) in G
0.648064424978808,5598,7078,4587,0.648064424978808,0.819399785637728,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:iso, o) in G
0.645651239432584,5598,6979,4506,0.645651239432584,0.804930332261522,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbo:iso6393Code, o) in G
0.643724696356275,324,494,318,0.643724696356275,0.981481481481482,dbo:Language in c_e and 'is a Bantu language' in l_e => exists o : (e, dbp:guthrie, o) in G
0.640633245382586,7580,5211,4856,0.931874880061409,0.640633245382586,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:ref, o) in G
0.635514018691589,225,321,204,0.635514018691589,0.906666666666667,dbo:Language in c_e and 'Australian' in l_e => exists o : (e, dbp:aiatsis, o) in G
0.615384615384615,19,26,16,0.615384615384615,0.842105263157895,dbo:Language in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.613445378151261,119,114,73,0.640350877192982,0.613445378151261,dbo:Language in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.606823865666309,5598,5211,3397,0.651890232201113,0.606823865666309,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:ref, o) in G
0.573529411764706,110,136,78,0.573529411764706,0.709090909090909,dbo:Language in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.573529411764706,92,136,78,0.573529411764706,0.847826086956522,dbo:Language in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.571428571428571,19,21,12,0.571428571428571,0.631578947368421,dbo:Language in c_e and 'Hokkien' in l_e => exists o : (e, dbp:poj, o) in G
0.566176470588235,91,136,77,0.566176470588235,0.846153846153846,dbo:Language in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.554517133956386,196,321,178,0.554517133956386,0.908163265306122,dbo:Language in c_e and 'Aboriginal' in l_e => exists o : (e, dbp:aiatsis, o) in G
0.529411764705882,51,68,36,0.529411764705882,0.705882352941177,dbo:Language in c_e and 'constructed' in l_e => exists o : (e, dbp:posteriori, o) in G
0.528301886792453,92,159,84,0.528301886792453,0.91304347826087,dbo:Language in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.528301886792453,110,159,84,0.528301886792453,0.763636363636364,dbo:Language in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.528301886792453,119,159,84,0.528301886792453,0.705882352941177,dbo:Language in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.523364485981308,191,321,168,0.523364485981308,0.879581151832461,dbo:Language in c_e and 'Australia' in l_e => exists o : (e, dbp:aiatsis, o) in G
0.522012578616352,91,159,83,0.522012578616352,0.912087912087912,dbo:Language in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.5125,51,80,41,0.5125,0.803921568627451,dbo:Language in c_e and 'constructed' in l_e => exists o : (e, dbp:setting, o) in G
0.5,51,86,43,0.5,0.843137254901961,dbo:Language in c_e and 'constructed' in l_e => exists o : (e, dbp:created, o) in G
0.491891891891892,508,925,455,0.491891891891892,0.895669291338583,dbo:Language in c_e and 'an extinct' in l_e => exists o : (e, dbp:extinct, o) in G
0.487495534119328,5598,3888,2729,0.70190329218107,0.487495534119328,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:nativename, o) in G
0.483243243243243,496,925,447,0.483243243243243,0.901209677419355,dbo:Language in c_e and 'is an extinct' in l_e => exists o : (e, dbp:extinct, o) in G
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:Language in c_e and 'Wylie' in l_e => exists o : (e, dbp:w, o) in G
0.475708502024291,253,494,235,0.475708502024291,0.928853754940711,dbo:Language in c_e and 'Bantu language of' in l_e => exists o : (e, dbp:guthrie, o) in G
0.470588235294118,41,68,32,0.470588235294118,0.780487804878049,dbo:Language in c_e and 'constructed language' in l_e => exists o : (e, dbp:posteriori, o) in G
0.461059190031153,158,321,148,0.461059190031153,0.936708860759494,dbo:Language in c_e and 'Australian Aboriginal' in l_e => exists o : (e, dbp:aiatsis, o) in G
0.46078431372549,51,102,47,0.46078431372549,0.92156862745098,dbo:Language in c_e and 'constructed' in l_e => exists o : (e, dbp:creator, o) in G
0.458798128823318,2333,2779,1275,0.458798128823318,0.546506643806258,dbo:Language in c_e and 'people' in l_e => exists o : (e, dbp:ethnicity, o) in G
0.45538284398388,3408,5211,2373,0.45538284398388,0.696302816901408,dbo:Language in c_e and 'language of' in l_e => exists o : (e, dbp:ref, o) in G
0.454828660436137,148,321,146,0.454828660436137,0.986486486486487,dbo:Language in c_e and 'Aboriginal language' in l_e => exists o : (e, dbp:aiatsis, o) in G
0.450923482849604,7580,3888,3418,0.879115226337449,0.450923482849604,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:nativename, o) in G
0.45,64,80,36,0.45,0.5625,dbo:Language in c_e and 'created' in l_e => exists o : (e, dbp:setting, o) in G
0.441860465116279,64,86,38,0.441860465116279,0.59375,dbo:Language in c_e and 'created' in l_e => exists o : (e, dbp:created, o) in G
0.441176470588235,64,68,30,0.441176470588235,0.46875,dbo:Language in c_e and 'created' in l_e => exists o : (e, dbp:posteriori, o) in G
0.43759850981516,3408,6979,3054,0.43759850981516,0.89612676056338,dbo:Language in c_e and 'language of' in l_e => exists o : (e, dbo:iso6393Code, o) in G
0.4375,41,80,35,0.4375,0.853658536585366,dbo:Language in c_e and 'constructed language' in l_e => exists o : (e, dbp:setting, o) in G
