value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.333333333333333,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'United States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.315789473684211,19,19,12,0.631578947368421,0.631578947368421,dbo:Building in c_e and 'District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.307692307692308,20,19,12,0.631578947368421,0.6,dbo:Building in c_e and 'Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.3,21,19,12,0.631578947368421,0.571428571428571,dbo:Building in c_e and 'District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.295454545454545,49,83,39,0.469879518072289,0.795918367346939,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.292682926829268,22,19,12,0.631578947368421,0.545454545454545,dbo:Building in c_e and 'Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.286885245901639,39,83,35,0.421686746987952,0.897435897435897,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.282051282051282,23,16,11,0.6875,0.478260869565217,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.274193548387097,41,83,34,0.409638554216867,0.829268292682927,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.26890756302521,36,83,32,0.385542168674699,0.888888888888889,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.266666666666667,67,83,40,0.481927710843373,0.597014925373134,dbo:Building in c_e and 'the official' in l_e => exists s : (s, dbp:residence, e) in G
0.26271186440678,35,83,31,0.373493975903614,0.885714285714286,dbo:Building in c_e and 'the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.251336898395722,104,83,47,0.566265060240964,0.451923076923077,dbo:Building in c_e and 'official' in l_e => exists s : (s, dbp:residence, e) in G
0.25,40,16,14,0.875,0.35,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.243478260869565,32,83,28,0.337349397590361,0.875,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
