value,supA,supB,supAB,condBA,condAB,string
0.895774647887324,37,355,37,0.104225352112676,1,dbo:Cricketer in c_e and 'man and' in l_e(c,p,os) => (e, dbp:role, dbr:Batting_(cricket)) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Cricketer in c_e and 'Championship against' in l_e(c,p,os) => (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G
0.888198757763975,18,161,18,0.111801242236025,1,dbo:Cricketer in c_e and 'a professional' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.888198757763975,18,161,18,0.111801242236025,1,dbo:Cricketer in c_e and 'is a professional' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Cricketer in c_e and 'Trophy' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.879194630872483,18,149,18,0.120805369127517,1,dbo:Cricketer in c_e and 'tralian cricketer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:Cricketer in c_e and ', is a former Sri ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:Cricketer in c_e and ' is a former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Cricketer in c_e and 'tralian cricketer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.875912408759124,17,137,17,0.124087591240876,1,dbo:Cricketer in c_e and 'tralian cricketer' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.87037037037037,20,161,19,0.118012422360248,0.95,dbo:Cricketer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:Cricketer in c_e and 'is a Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.860576923076923,25,204,21,0.102941176470588,0.84,dbo:Cricketer in c_e and 'made her' in l_e(c,p,so) => (e, dbp:column, dbr:Women's_One_Day_International) in G
0.850649350649351,23,154,23,0.149350649350649,1,dbo:Cricketer in c_e and 'istani cricketer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pakistan) in G
0.848214285714286,17,112,17,0.151785714285714,1,dbo:Cricketer in c_e and 'istani cricketer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pakistan) in G
0.848,17,123,15,0.121951219512195,0.882352941176471,dbo:Cricketer in c_e and ', is a former ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.846771794108896,422,3268,329,0.100673194614443,0.779620853080569,dbo:Cricketer in c_e and 'scored' in l_e(c,p,so) => (e, dbp:columns, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84,18,123,16,0.130081300813008,0.888888888888889,dbo:Cricketer in c_e and ' is a former' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.837349397590361,22,161,17,0.105590062111801,0.772727272727273,dbo:Cricketer in c_e and ', is a former ' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.83695652173913,15,92,15,0.16304347826087,1,dbo:Cricketer in c_e and 'is a Sri' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Sri_Lanka) in G
0.836734693877551,24,147,24,0.163265306122449,1,dbo:Cricketer in c_e and ' played ' in l_e(c,p,so) => (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G
0.834645669291339,126,20,19,0.95,0.150793650793651,dbo:Cricketer in c_e and '2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.833333333333333,25,150,25,0.166666666666667,1,dbo:Cricketer in c_e and 'istani cricketer' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.832214765100671,25,149,25,0.167785234899329,1,dbo:Cricketer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.832214765100671,25,149,25,0.167785234899329,1,dbo:Cricketer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.831460674157303,15,89,15,0.168539325842697,1,dbo:Cricketer in c_e and ', is a former Sri ' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.831460674157303,15,89,15,0.168539325842697,1,dbo:Cricketer in c_e and ' is a former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.831325301204819,23,161,18,0.111801242236025,0.782608695652174,dbo:Cricketer in c_e and ' is a former' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.829268292682927,21,123,21,0.170731707317073,1,dbo:Cricketer in c_e and 'a Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.828571428571429,102,15,12,0.8,0.117647058823529,dbo:Cricketer in c_e and 'i cricketer' in l_e(c,p,os) => (e, dbp:country, "Oman"@en) in G
0.827868852459016,21,122,21,0.172131147540984,1,dbo:Cricketer in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.824817518248175,24,137,24,0.175182481751825,1,dbo:Cricketer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.822033898305085,117,20,19,0.95,0.162393162393162,dbo:Cricketer in c_e and 'Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.820689655172414,139,20,14,0.7,0.100719424460432,dbo:Cricketer in c_e and 'List A debut for' in l_e(c,p,so) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.820689655172414,139,20,14,0.7,0.100719424460432,dbo:Cricketer in c_e and 'his List A debut for' in l_e(c,p,so) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.820689655172414,139,20,14,0.7,0.100719424460432,dbo:Cricketer in c_e and 'A debut for' in l_e(c,p,so) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Cricketer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.812785388127854,34,212,27,0.127358490566038,0.794117647058823,dbo:Cricketer in c_e and ' played two first-class matches for ' in l_e(c,p,so) => (e, dbp:club, dbr:Tasmania_cricket_team) in G
0.812730627306273,811,5216,607,0.116372699386503,0.74845869297164,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:column, dbr:First-class_cricket) in G
0.806818181818182,15,86,13,0.151162790697674,0.866666666666667,dbo:Cricketer in c_e and 'Nottingham' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Nottinghamshire) in G
0.804878048780488,24,123,24,0.195121951219512,1,dbo:Cricketer in c_e and 'is a former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.804878048780488,24,123,24,0.195121951219512,1,dbo:Cricketer in c_e and 'a former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
0.804347826086957,18,92,18,0.195652173913043,1,dbo:Cricketer in c_e and 'a Sri' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Sri_Lanka) in G
0.804347826086957,18,92,18,0.195652173913043,1,dbo:Cricketer in c_e and 'former Sri' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Sri_Lanka) in G
0.802919708029197,27,137,27,0.197080291970803,1,dbo:Cricketer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
