value,supA,supB,supAB,condBA,condAB,string
0.893719806763285,207,22,22,1,0.106280193236715,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.877777777777778,180,22,22,1,0.122222222222222,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.877551020408163,195,23,22,0.956521739130435,0.112820512820513,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.865030674846626,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.865030674846626,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.865030674846626,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.865030674846626,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
0.862857142857143,174,23,22,0.956521739130435,0.126436781609195,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.862857142857143,174,23,22,0.956521739130435,0.126436781609195,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.862857142857143,174,23,22,0.956521739130435,0.126436781609195,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.862068965517241,173,23,22,0.956521739130435,0.127167630057803,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.862068965517241,173,23,22,0.956521739130435,0.127167630057803,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.859778597785978,267,34,30,0.882352941176471,0.112359550561798,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbp:genus, "Porcellio"@en) in G
0.851800554016621,89,704,71,0.100852272727273,0.797752808988764,dbo:Crustacean in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbp:infraordo, dbr:Crab) in G
0.838709677419355,25,181,20,0.110497237569061,0.8,dbo:Crustacean in c_e and 'shrimp' in l_e(c,p,so) => (e, dbo:order, dbr:Caridea) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
0.828571428571429,207,33,30,0.909090909090909,0.144927536231884,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbo:genus, dbr:Porcellio) in G
0.824817518248175,267,41,34,0.829268292682927,0.127340823970037,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.82454128440367,852,133,113,0.849624060150376,0.132629107981221,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => (e, dbp:familia, dbr:Xanthidae) in G
0.82454128440367,852,133,113,0.849624060150376,0.132629107981221,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => (e, dbo:family, dbr:Xanthidae) in G
