value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:division, o) in G => 'Division of' in l_e
0.9,200,20,20,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:division, o) in G => 'Division of the' in l_e
0.9,200,20,20,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:division, o) in G => 'compete in the' in l_e
0.9,270,27,27,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'a Canadian' in l_e
0.9,270,27,27,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'known' in l_e
0.9,270,27,27,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'currently' in l_e
0.9,270,27,27,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are a member of the' in l_e
0.9,270,27,27,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are a member of' in l_e
0.9,270,27,27,1,0.1,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are a member' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'played their' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'compete' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'American football team located in' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football team located in' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'American football team located' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football team located' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'American football team located in' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'American football team located' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football team located in' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'played their' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'compete' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football team located' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:established, o) in G => 'League LFL' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:established, o) in G => 'the World Football' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:established, o) in G => 'Football League LFL' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'a Canadian' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'currently' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'known' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'professional American' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'part of' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'compete' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'part' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'a professional American football team' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team located in' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team located' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'professional American football team' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team located in' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'a professional American football' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'a professional American' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'professional American football' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team located' in l_e
0.893203883495146,206,22,22,1,0.106796116504854,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'Japan They are' in l_e
0.893203883495146,206,22,22,1,0.106796116504854,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'Japan They are a' in l_e
