value,supA,supB,supAB,condBA,condAB,string
0.399016979445934,6961,8705,6251,0.718093049971281,0.89800316046545,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'song' in l_e
0.387557405281286,6961,6975,5401,0.774336917562724,0.775894268064933,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'album' in l_e
0.375817668525787,6961,7562,5458,0.721766728378736,0.784082746731791,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'single' in l_e
0.362366918685388,5400,7562,4697,0.621131975667813,0.869814814814815,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'single' in l_e
0.359625357999845,5357,7562,4646,0.614387728114255,0.867276460705619,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'single' in l_e
0.358407079646018,135,91,81,0.89010989010989,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision Song Contest' in l_e
0.358407079646018,135,91,81,0.89010989010989,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Song Contest' in l_e
0.356828193832599,135,92,81,0.880434782608696,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision Song' in l_e
0.356651868824288,6961,7005,4981,0.711063526052819,0.715558109467031,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'released' in l_e
0.355778264954588,5210,7562,4544,0.600899233007141,0.872168905950096,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'single' in l_e
0.355263157894737,135,93,81,0.870967741935484,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Contest' in l_e
0.355263157894737,135,93,81,0.870967741935484,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision' in l_e
0.35282115671349,5181,7562,4496,0.594551705897911,0.867786141671492,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'single' in l_e
0.343708967328339,6961,5986,4450,0.743401269629135,0.639275966096825,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'a song' in l_e
0.342553850922052,6961,5945,4421,0.743650126156434,0.63510989800316,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'is a song' in l_e
0.3409915356711,5400,7005,4230,0.603854389721627,0.783333333333333,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'released' in l_e
0.336838699239605,5357,7005,4164,0.594432548179872,0.777300728019414,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'released' in l_e
0.334774902516838,5400,8705,4722,0.542446869615164,0.874444444444444,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'song' in l_e
0.334670487106017,5210,7005,4088,0.583583154889365,0.784644913627639,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'released' in l_e
