value,supA,supB,supAB,condBA,condAB,string
0.620892018779343,1548,568,516,0.908450704225352,0.333333333333333,dbo:BasketballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.558589870903674,19,106,18,0.169811320754717,0.947368421052632,dbo:BasketballPlayer in c_e and 'Outstanding Player' in l_e => exists s : (s, dbp:mop, e) in G
0.558589870903674,19,106,18,0.169811320754717,0.947368421052632,dbo:BasketballPlayer in c_e and 'Most Outstanding Player' in l_e => exists s : (s, dbp:mop, e) in G
0.554398086633006,530,568,304,0.535211267605634,0.573584905660377,dbo:BasketballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.553304394266836,567,568,314,0.552816901408451,0.55379188712522,dbo:BasketballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.544901349244017,1548,343,306,0.892128279883382,0.197674418604651,dbo:BasketballPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.531310555838858,74,530,69,0.130188679245283,0.932432432432432,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.531310555838858,74,530,69,0.130188679245283,0.932432432432432,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => exists s : (s, dbp:p, e) in G
0.531310555838858,74,530,69,0.130188679245283,0.932432432432432,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.529904368053761,73,530,68,0.128301886792453,0.931506849315068,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.529904368053761,73,530,68,0.128301886792453,0.931506849315068,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.525094339622642,75,530,69,0.130188679245283,0.92,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => exists s : (s, dbp:p, e) in G
0.523610402855686,74,530,68,0.128301886792453,0.918918918918919,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => exists s : (s, dbp:p, e) in G
0.522669256381798,68,530,63,0.118867924528302,0.926470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.522669256381798,68,530,63,0.118867924528302,0.926470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => exists s : (s, dbp:p, e) in G
0.517880051922165,2086,633,503,0.794628751974723,0.241131351869607,dbo:BasketballPlayer in c_e and 'college basketball' in l_e => exists s : (s, dbp:recruit, e) in G
0.515358611053918,2509,633,521,0.82306477093207,0.207652451175767,dbo:BasketballPlayer in c_e and 'college' in l_e => exists s : (s, dbp:recruit, e) in G
0.513477088948787,21,106,18,0.169811320754717,0.857142857142857,dbo:BasketballPlayer in c_e and 'Most Outstanding' in l_e => exists s : (s, dbp:mop, e) in G
0.508479722402949,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => exists s : (s, dbp:p, e) in G
0.508479722402949,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => exists s : (s, dbp:p, e) in G
0.508479722402949,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => exists s : (s, dbp:p, e) in G
0.508479722402949,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => exists s : (s, dbp:p, e) in G
0.49599930118798,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.49599930118798,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => exists s : (s, dbp:p, e) in G
0.49599930118798,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.49599930118798,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.49599930118798,108,530,89,0.167924528301887,0.824074074074074,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => exists s : (s, dbp:p, e) in G
