value,supA,supB,supAB,condBA,condAB,string
0.236394557823129,449,139,139,1,0.309576837416481,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established' in l_e(c,p,so)
0.233788395904437,449,137,137,1,0.305122494432071,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established' in l_e(c,p,so)
0.232478632478633,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established in' in l_e(c,p,so)
0.232478632478633,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established in' in l_e(c,p,so)
0.227866061293984,8163,2409,2409,1,0.295112091142962,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established' in l_e(c,p,so)
0.226872455259919,8165,2396,2396,1,0.293447642375995,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established' in l_e(c,p,so)
0.224565403248789,8163,2364,2364,1,0.289599411980889,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established in' in l_e(c,p,so)
0.223564092810955,8165,2351,2351,1,0.287936313533374,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established in' in l_e(c,p,so)
0.223458904109589,8163,2349,2349,1,0.287761852260198,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established' in l_e(c,p,so)
0.22325487422972,7689,2210,2210,1,0.287423592144622,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e(c,p,so)
0.222677075399848,8165,2339,2339,1,0.286466625842009,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established' in l_e(c,p,so)
0.220418298156814,8163,2308,2308,1,0.282739189023643,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established in' in l_e(c,p,so)
0.219631080951926,8165,2298,2298,1,0.281445192896509,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established in' in l_e(c,p,so)
0.214491916859122,8163,2229,2229,1,0.273061374494671,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => ' was established in ' in l_e(c,p,so)
0.213996919522526,8165,2223,2223,1,0.272259644825475,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => ' was established in ' in l_e(c,p,so)
0.207074352892647,7689,2008,2008,1,0.261152295487059,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published by' in l_e(c,p,so)
0.192020916045318,8344,1983,1983,1,0.237655800575264,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e(c,p,so)
0.18858168003377,7689,1787,1787,1,0.232409936272597,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'is published' in l_e(c,p,so)
0.177282587260895,8344,1798,1798,1,0.215484180249281,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'published by' in l_e(c,p,so)
0.175795905241719,7689,1640,1640,1,0.213291715437638,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'is published by' in l_e(c,p,so)
0.159209995969367,8344,1580,1580,1,0.189357622243528,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'is published' in l_e(c,p,so)
0.154425612052731,449,82,82,1,0.182628062360802,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current' in l_e(c,p,os)
0.154425612052731,449,82,82,1,0.182628062360802,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current' in l_e(c,p,os)
0.151162790697674,146,26,26,1,0.178082191780822,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'established' in l_e(c,p,so)
0.149621212121212,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its' in l_e(c,p,os)
0.149621212121212,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining' in l_e(c,p,os)
0.149621212121212,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining' in l_e(c,p,os)
0.149621212121212,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its' in l_e(c,p,os)
0.149621212121212,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its current' in l_e(c,p,os)
0.149621212121212,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its current' in l_e(c,p,os)
0.147527584797711,8344,1444,1444,1,0.173058485139022,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'is published by' in l_e(c,p,so)
0.143129770992366,449,75,75,1,0.167037861915367,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'name' in l_e(c,p,os)
0.141491395793499,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'name in' in l_e(c,p,os)
0.141491395793499,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current name' in l_e(c,p,os)
0.141491395793499,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current name' in l_e(c,p,os)
0.141491395793499,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current name in' in l_e(c,p,os)
0.141491395793499,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current name in' in l_e(c,p,os)
0.141176470588235,146,24,24,1,0.164383561643836,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'was established' in l_e(c,p,so)
0.137884872824632,644,103,103,1,0.159937888198758,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'was established' in l_e(c,p,so)
