value,supA,supB,supAB,condBA,condAB,string
0.719512195121951,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.714285714285714,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.714285714285714,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.707317073170732,17,41,17,0.414634146341463,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ' Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and 'Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ' Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ', Saskatchewan, Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.672,215,625,215,0.344,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:governmentType, o) in G
0.63447828904731,1245,4629,1245,0.268956578094621,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.628834355828221,42,163,42,0.257668711656442,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.625766871165644,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.625766871165644,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.622699386503067,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.622699386503067,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
