value,supA,supB,supAB,condBA,condAB,string
0.84470257472625,109,124,98,0.790322580645161,0.899082568807339,dbo:SportsTeam in c_e and 'club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.834139784946237,90,124,87,0.701612903225806,0.966666666666667,dbo:SportsTeam in c_e and 'sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.83235378440367,109,128,98,0.765625,0.899082568807339,dbo:SportsTeam in c_e and 'club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.829920260964117,89,124,86,0.693548387096774,0.966292134831461,dbo:SportsTeam in c_e and 'a sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.823177083333333,90,128,87,0.6796875,0.966666666666667,dbo:SportsTeam in c_e and 'sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.81908356741573,89,128,86,0.671875,0.966292134831461,dbo:SportsTeam in c_e and 'a sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.808340016038492,29,43,28,0.651162790697674,0.96551724137931,dbo:SportsTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.808340016038492,29,43,28,0.651162790697674,0.96551724137931,dbo:SportsTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.8,30,50,30,0.6,1,dbo:SportsTeam in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.79945945945946,37,50,34,0.68,0.918918918918919,dbo:SportsTeam in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.799405772495756,95,124,86,0.693548387096774,0.905263157894737,dbo:SportsTeam in c_e and 'a sports club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.79296875,96,128,87,0.6796875,0.90625,dbo:SportsTeam in c_e and 'a sports club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.790073162620552,97,124,86,0.693548387096774,0.88659793814433,dbo:SportsTeam in c_e and 'a sports' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.783816425120773,23,36,22,0.611111111111111,0.956521739130435,dbo:SportsTeam in c_e and 'World' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.783721301020408,98,128,87,0.6796875,0.887755102040816,dbo:SportsTeam in c_e and 'a sports' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.78318858560794,78,124,75,0.604838709677419,0.961538461538462,dbo:SportsTeam in c_e and 'is a sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
